Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,21,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,2,1,43,84,2020-06-07,53,2020-08-09
3,up,優里,ドライフラワー,4,1,10,,,,
4,down,LiSA,炎,3,1,14,47,2020-10-25,41,2020-11-15
5,up,菅田 将暉,虹,5,5,9,,,,
6,up,平井大,"Stand by me, Stand by you.",6,4,18,,,,
7,up,あいみょん,裸の心,8,3,37,,,,
8,up,YOASOBI,群青,15,6,19,,,,
9,up,NiziU,Step and a step,9,6,8,,,,
10,up,Eve,Kaikai Kitan,11,8,14,,,,
11,down,NiziU,Make you happy,7,3,29,47,2020-07-05,47,2020-07-05
12,up,DISH//,猫 ~THE FIRST TAKE ver.~,13,6,36,,,,
13,down,SEKAI NO OWARI,silent,12,5,11,,,,
14,down,LiSA,紅蓮華,10,6,63,94,2019-12-22,94,2019-12-22
15,up,YOASOBI,ハルジオン,19,11,35,,,,
16,down,米津玄師,感電,14,2,24,,,,
17,down,Official髭男dism,I LOVE...,16,1,53,73,2020-02-02,57,2020-04-05
18,up,yama,春を告げる,20,6,35,,,,
19,down,Official髭男dism,115万キロのフィルム,18,6,63,,,,
20,up,YOASOBI,ハルカ,51,17,4,,,,
21,down,瑛人,香水,17,2,38,,,,
22,up,Official髭男dism,Pretender,23,1,63,65,2019-11-10,37,2019-11-17
23,down,川崎鷹也,魔法の絨毯,22,13,16,,,,
24,up,優里,かくれんぼ,24,14,32,,,,
25,down,DISH//,Neko,21,18,32,,,,
26,up,YOASOBI,たぶん,33,18,26,,,,
27,down,Rin音,snow jam,26,12,42,,,,
28,down,Novelbright,Walking with you,25,14,63,,,,
29,down,King Gnu,白日,27,2,53,,,,
30,down,Vaundy,不可幸力,28,20,22,,,,
31,down,King Gnu,三文小説,29,15,11,,,,
32,up,ずっと真夜中でいいのに。,正しくなれない,38,19,4,,,,
33,up,LiSA & Uru,Saikai (produced by Ayase),39,33,8,,,,
34,down,Official髭男dism,Laughter,32,9,27,,,,
35,down,BTS,Life Goes On,34,11,8,3,2020-11-29,3,2020-11-29
36,up,ヨルシカ,ただ君に晴れ,37,12,63,,,,
37,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,19,63,,,,
38,down,あいみょん,マリーゴールド,35,4,63,,,,
39,down,オレンジスパイニクラブ,キンモクセイ,31,14,24,,,,
40,up,BTS,Stay Gold,40,19,30,38,2020-07-05,38,2020-07-05
41,down,マカロニえんぴつ,恋人ごっこ,36,36,25,,,,
42,down,もさを。,ぎゅっと。,41,32,23,,,,
43,up,TWICE,I CAN'T STOP ME,44,13,12,95,2020-11-08,95,2020-11-08
44,down,Tani Yuuki,Myra,42,10,28,,,,
45,down,Mrs. GREEN APPLE,インフェルノ,43,16,63,,,,
46,up,米津玄師,Lemon,47,5,24,,,,
47,down,Official髭男dism,ノーダウト,46,3,63,,,,
48,down,Mrs. GREEN APPLE,僕のこと,45,16,63,,,,
49,down,菅田 将暉,まちがいさがし,48,4,63,97,2020-01-05,97,2020-01-05
50,down,Official髭男dism,宿命,49,2,63,,,,
51,up,Ado,うっせぇわ,52,4,6,72,2021-01-31,60,2021-02-14
52,-,YOASOBI,Monster,-,5,1,,,,
53,-,YOASOBI,アンコール,-,13,1,,,,
54,up,YOASOBI,あの夢をなぞって,60,52,34,,,,
55,down,緑黄色社会,Mela!,53,53,19,,,,
56,down,ヨルシカ,花に亡霊,54,33,38,,,,
57,up,Vaundy,napori,68,19,2,,,,
58,-,Official髭男dism,Universe,-,54,1,,,,
59,down,back number,エメラルド,55,51,13,,,,
60,up,Vaundy,世界の秘密,85,54,2,,,,
61,down,あいみょん,ハルノヒ,57,14,63,,,,
62,down,Official髭男dism,イエスタデイ,61,3,63,,,,
63,down,Reol,第六感,56,55,19,,,,
64,down,BTS,Boy With Luv (feat. Halsey),63,51,39,100,2020-03-01,75,2020-08-30
65,down,Mrs. GREEN APPLE,青と夏,58,14,63,,,,
66,down,Official髭男dism,パラボラ,64,11,40,,,,
67,down,BLOOM VASE,CHILDAYS,62,56,16,,,,
68,down,嵐,カイト,59,59,2,,,,
69,down,もさを。,きらきら,65,59,17,,,,
70,down,あいみょん,君はロックを聴かない,66,10,63,,,,
71,down,ONE OK ROCK,Wherever you are,70,24,63,,,,
72,up,Official髭男dism,HELLO,72,18,25,,,,
73,down,空音,Hug (feat. kojikoji),67,52,30,,,,
74,down,back number,高嶺の花子さん,71,9,63,,,,
75,up,¥ELLOW BUCKS,My Resort,82,70,6,,,,
76,up,ALI,LOST IN PARADISE (feat. AKLO),77,71,5,,,,
77,-,Novelbright,ツキミソウ,-,51,1,,,,
78,down,back number,クリスマスソング,50,6,43,,,,
79,down,Uru,あなたがいることで,76,11,39,,,,
80,down,back number,HAPPY BIRTHDAY,75,66,9,,,,
81,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],83,55,15,28,2020-10-11,28,2020-10-11
82,down,菅田 将暉,さよならエレジー,73,10,63,,,,
83,down,家入レオ,未完成,74,20,44,,,,
84,-,ヨルシカ,春泥棒,-,53,1,,,,
85,down,wacci,別の人の彼女になったよ,81,31,63,,,,
86,down,TWICE,BETTER,79,56,9,,,,
87,-,Justin Bieber,Anyone,-,87,1,5,2021-01-10,5,2021-01-10
88,down,ARASHI,Turning Up,69,7,49,54,2019-11-10,54,2019-11-10
89,down,TWICE,Feel Special,78,12,44,38,2019-10-06,38,2019-10-06
90,-,Vaundy,東京フラッシュ,-,80,2,,,,
91,down,森七菜,スマイル,84,76,5,,,,
92,down,BTS,Your eyes tell,87,32,26,,,,
93,down,米津玄師,馬と鹿,88,9,24,76,2019-10-06,68,2019-10-13
94,down,Mrs. GREEN APPLE,ロマンチシズム,80,23,63,,,,
95,down,BLACKPINK,Lovesick Girls,89,20,15,3,2020-10-11,3,2020-10-11
96,up,Mr.Children,HANABI,99,16,59,,,,
97,down,マカロニえんぴつ,ブルーベリー・ナイツ,94,74,3,,,,
98,down,RADWIMPS,そっけない,92,74,18,,,,
99,down,King Gnu,千両役者,86,39,6,,,,
100,down,back number,ハッピーエンド,96,17,61,,,,
