Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,18,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,I LOVE...,3,1,8,73,2020-02-02,57,2020-04-05
3,down,King Gnu,白日,2,2,8,,,,
4,up,Official髭男dism,宿命,4,2,18,,,,
5,up,Official髭男dism,イエスタデイ,5,3,18,,,,
6,up,Official髭男dism,115万キロのフィルム,7,6,18,,,,
7,down,Official髭男dism,ノーダウト,6,3,18,,,,
8,up,LiSA,紅蓮華,8,6,18,94,2019-12-22,94,2019-12-22
9,up,菅田 将暉,まちがいさがし,9,4,18,97,2020-01-05,97,2020-01-05
10,up,King Gnu,どろん,10,10,8,,,,
11,up,King Gnu,Teenager Forever,11,3,11,95,2020-01-26,95,2020-01-26
12,up,あいみょん,マリーゴールド,13,4,18,,,,
13,down,King Gnu,飛行艇,12,10,8,,,,
14,up,Billie Eilish,bad guy,14,9,18,5,2019-10-06,5,2019-10-06
15,up,Official髭男dism,Stand By You,15,8,18,,,,
16,up,King Gnu,傘,16,9,18,,,,
17,up,菅田 将暉,さよならエレジー,17,10,18,,,,
18,up,back number,高嶺の花子さん,18,9,18,,,,
19,up,ヨルシカ,ただ君に晴れ,20,12,18,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,19,16,18,,,,
21,up,あいみょん,君はロックを聴かない,22,10,18,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,19,18,,,,
23,up,Novelbright,Walking with you,26,14,18,,,,
24,up,Mrs. GREEN APPLE,青と夏,24,14,18,,,,
25,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,23,4,,,,
26,down,BTS,ON,21,21,2,32,2020-02-23,6,2020-03-01
27,up,back number,クリスマスソング,27,6,18,,,,
28,up,back number,ハッピーエンド,29,17,18,,,,
29,down,Mr.Children,HANABI,28,16,18,,,,
30,up,Mrs. GREEN APPLE,ロマンチシズム,31,23,18,,,,
31,up,あいみょん,ハルノヒ,34,14,18,,,,
32,up,ARASHI,Turning Up,45,7,18,54,2019-11-10,54,2019-11-10
33,up,HY,366日,37,20,18,,,,
34,up,MONGOL800,小さな恋のうた,35,22,18,,,,
35,up,あいみょん,今夜このまま,36,16,18,,,,
36,down,King Gnu,小さな惑星,30,19,8,,,,
37,up,ONE OK ROCK,Wherever you are,39,24,18,,,,
38,up,[Alexandros],ワタリドリ,40,21,18,,,,
39,up,wacci,別の人の彼女になったよ,42,31,18,,,,
40,down,King Gnu,ユーモア,33,14,8,,,,
41,up,Tones and I,Dance Monkey,41,34,18,6,2019-10-06,1,2019-11-10
42,down,King Gnu,Vinyl,32,26,18,,,,
43,up,DAOKO×米津玄師,Uchiagehanabi,43,24,18,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),46,41,4,35,2020-02-09,4,2020-04-05
45,-,aiko,カブトムシ,-,45,1,,,,
46,up,Superfly,愛をこめて花束を,47,26,18,,,,
47,up,スキマスイッチ,奏(かなで),48,33,18,,,,
48,up,秦 基博,ひまわりの約束,49,29,18,,,,
49,down,Justin Bieber,Yummy,44,21,9,86,2020-01-05,3,2020-01-12
50,down,BTS,Black Swan,38,38,7,25,2020-01-19,20,2020-01-26
51,up,Official髭男dism,ビンテージ,53,33,17,,,,
52,up,Mrs. GREEN APPLE,僕のこと,58,16,18,,,,
53,up,Ed Sheeran,Shape of You,56,35,18,,,,
54,down,BTS,Boy With Luv (feat. Halsey),51,51,13,100,2020-03-01,75,2020-08-30
55,up,back number,花束,62,52,18,,,,
56,up,Aimyon,On This Day We Say Goodbye,59,52,3,,,,
57,up,あいみょん,空の青さを知る人よ,64,15,18,,,,
58,down,サカナクション,新宝島,50,32,18,,,,
59,up,GReeeeN,愛唄,65,32,18,,,,
60,up,sumika,Lovers,78,57,18,,,,
61,down,IZ*ONE,FIESTA,57,57,2,,,,
62,up,Nissy(西島隆弘),トリコ,68,32,18,,,,
63,-,Uru,あなたがいることで,-,11,1,,,,
64,down,King Gnu,Slumberland,60,51,18,,,,
65,up,back number,ヒロイン,69,40,18,,,,
66,up,Dua Lipa,Don't Start Now,76,42,18,19,2019-11-03,3,2020-01-05
67,down,King Gnu,Overflow,52,26,8,,,,
68,up,MISIA,アイノカタチ feat.HIDE,74,54,18,,,,
69,up,嵐,Love so sweet,92,20,18,,,,
70,up,sumika,願い,94,54,14,,,,
71,up,Foorin,パプリカ,73,22,18,,,,
72,down,King Gnu,Prayer X,70,51,16,,,,
73,up,Official髭男dism,異端なスター,81,62,9,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,80,45,18,31,2019-10-06,23,2019-11-17
75,up,ずっと真夜中でいいのに。,秒針を噛む,86,52,8,,,,
76,up,椎名林檎,Marunouchi Sadistic,90,41,18,,,,
77,up,ちゃんみな,Never Grow Up,100,55,16,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,79,28,18,1,2019-10-06,1,2019-10-06
79,-,aiko,青空,-,79,1,,,,
80,up,あいみょん,貴方解剖純愛歌~死ね~,82,46,18,,,,
81,up,Maroon 5,Memories,91,28,18,36,2019-10-06,2,2019-11-17
82,up,The Weeknd,Blinding Lights,83,53,5,94,2019-12-01,1,2020-03-01
83,-,Mrs. GREEN APPLE,春愁,-,62,13,,,,
84,up,Official髭男dism,バッドフォーミー,87,38,18,,,,
85,up,あいみょん,愛を伝えたいだとか,85,30,18,,,,
86,up,ONE OK ROCK,Wasted Nights,89,58,18,,,,
87,-,ヨルシカ,だから僕は音楽を辞めた,-,54,3,,,,
88,up,The Chainsmokers,Closer (feat. Halsey),96,50,4,,,,
89,-,Lady Gaga,Stupid Love,-,71,1,28,2020-03-01,8,2020-03-08
90,up,Official髭男dism,ESCAPADE,99,72,7,,,,
91,up,AAA,恋音と雨空,95,50,18,,,,
92,-,家入レオ,君がくれた夏,-,49,17,,,,
93,-,GReeeeN,キセキ,-,70,17,,,,
94,-,miwa,ヒカリヘ,-,65,17,,,,
95,-,秦 基博,鱗(うろこ),-,40,17,,,,
96,-,スピッツ,チェリー,-,36,17,,,,
97,-,milet,us,-,35,5,,,,
98,-,BUMP OF CHICKEN,天体観測,-,71,14,,,,
99,down,King Gnu,The hole,98,64,8,,,,
100,-,Aimer,カタオモイ,-,77,12,,,,
