Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,12,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,12,93,2019-12-01,64,2020-01-26
3,up,King Gnu,Teenager Forever,4,3,5,95,2020-01-26,95,2020-01-26
4,down,Official髭男dism,宿命,3,2,12,,,,
5,up,Official髭男dism,イエスタデイ,6,3,12,,,,
6,down,菅田 将暉,まちがいさがし,5,4,12,97,2020-01-05,97,2020-01-05
7,up,Official髭男dism,ノーダウト,7,3,12,,,,
8,up,Official髭男dism,115万キロのフィルム,8,6,12,,,,
9,up,King Gnu,傘,10,9,12,,,,
10,up,Official髭男dism,I LOVE...,88,1,2,73,2020-02-02,57,2020-04-05
11,down,あいみょん,マリーゴールド,9,4,12,,,,
12,up,King Gnu,どろん,54,10,2,,,,
13,down,LiSA,紅蓮華,11,6,12,94,2019-12-22,94,2019-12-22
14,up,King Gnu,ユーモア,55,14,2,,,,
15,down,菅田 将暉,さよならエレジー,12,10,12,,,,
16,down,back number,高嶺の花子さん,13,9,12,,,,
17,up,King Gnu,白日,65,2,2,,,,
18,down,Official髭男dism,Stand By You,15,8,12,,,,
19,up,King Gnu,小さな惑星,59,19,2,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,16,16,12,,,,
21,down,あいみょん,君はロックを聴かない,17,10,12,,,,
22,down,ヨルシカ,ただ君に晴れ,20,12,12,,,,
23,down,Mr.Children,HANABI,18,16,12,,,,
24,down,King Gnu,飛行艇,14,13,12,,,,
25,down,back number,クリスマスソング,19,6,12,,,,
26,up,King Gnu,Overflow,74,26,2,,,,
27,up,King Gnu,飛行艇,89,10,2,,,,
28,down,Billie Eilish,bad guy,24,9,12,5,2019-10-06,5,2019-10-06
29,down,Mrs. GREEN APPLE,青と夏,22,14,12,,,,
30,down,King Gnu,Vinyl,26,26,12,,,,
31,down,ARASHI,Turning Up,23,7,12,54,2019-11-10,54,2019-11-10
32,down,Novelbright,Walking with you,25,14,12,,,,
33,down,back number,ハッピーエンド,27,17,12,,,,
34,down,Justin Bieber,Yummy,21,21,3,86,2020-01-05,3,2020-01-12
35,down,[Alexandros],ワタリドリ,28,21,12,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,19,12,,,,
37,down,HY,366日,31,20,12,,,,
38,up,King Gnu,壇上,94,38,2,,,,
39,down,あいみょん,今夜このまま,29,16,12,,,,
40,down,MONGOL800,小さな恋のうた,33,22,12,,,,
41,down,あいみょん,ハルノヒ,30,14,12,,,,
42,down,Mrs. GREEN APPLE,ロマンチシズム,36,23,12,,,,
43,up,King Gnu,幕間,96,43,2,,,,
44,down,ONE OK ROCK,Wherever you are,34,24,12,,,,
45,down,Superfly,愛をこめて花束を,35,26,12,,,,
46,down,サカナクション,新宝島,37,32,12,,,,
47,down,DAOKO×米津玄師,Uchiagehanabi,38,24,12,,,,
48,down,スキマスイッチ,奏(かなで),39,33,12,,,,
49,-,King Gnu,開会式,-,49,1,,,,
50,-,King Gnu,閉会式,-,50,1,,,,
51,-,BTS,Black Swan,-,38,1,25,2020-01-19,20,2020-01-26
52,down,King Gnu,Prayer X,51,51,10,,,,
53,down,King Gnu,Slumberland,52,51,12,,,,
54,down,秦 基博,ひまわりの約束,41,29,12,,,,
55,down,Tones and I,Dance Monkey,53,34,12,6,2019-10-06,1,2019-11-10
56,down,GReeeeN,愛唄,44,32,12,,,,
57,down,wacci,別の人の彼女になったよ,43,31,12,,,,
58,down,Nissy(西島隆弘),トリコ,46,32,12,,,,
59,down,Foorin,パプリカ,40,22,12,,,,
60,down,あいみょん,空の青さを知る人よ,42,15,12,,,,
61,down,Ed Sheeran,Shape of You,45,35,12,,,,
62,down,Official髭男dism,ビンテージ,48,33,11,,,,
63,down,Maroon 5,Memories,56,28,12,36,2019-10-06,2,2019-11-17
64,down,back number,ヒロイン,47,40,12,,,,
65,down,King Gnu,Sorrows,58,58,8,,,,
66,down,MISIA,アイノカタチ feat.HIDE,57,54,12,,,,
67,up,back number,花束,73,52,12,,,,
68,down,King Gnu,The hole,64,64,5,,,,
69,down,あいみょん,愛を伝えたいだとか,49,30,12,,,,
70,down,あいみょん,貴方解剖純愛歌~死ね~,50,46,12,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,60,28,12,1,2019-10-06,1,2019-10-06
72,down,sumika,願い,66,54,8,,,,
73,down,Mrs. GREEN APPLE,僕のこと,72,16,12,,,,
74,down,BTS,Boy With Luv (feat. Halsey),69,51,7,100,2020-03-01,75,2020-08-30
75,down,Ed Sheeran & Justin Bieber,I Don't Care,61,45,12,31,2019-10-06,23,2019-11-17
76,down,Dua Lipa,Don't Start Now,62,42,12,19,2019-11-03,3,2020-01-05
77,down,椎名林檎,Marunouchi Sadistic,67,41,12,,,,
78,down,sumika,Lovers,77,57,12,,,,
79,down,秦 基博,鱗(うろこ),71,40,12,,,,
80,down,AAA,恋音と雨空,70,50,12,,,,
81,down,ONE OK ROCK,Wasted Nights,68,58,12,,,,
82,down,King Gnu,飾りじゃないのよ 涙は,75,51,7,,,,
83,down,ONE OK ROCK,Stand Out Fit In,63,59,10,,,,
84,-,Halsey,You should be sad,-,84,1,74,2020-01-12,20,2020-02-16
85,down,Official髭男dism,バッドフォーミー,80,38,12,,,,
86,down,flumpool,君に届け,79,45,12,,,,
87,up,ずっと真夜中でいいのに。,秒針を噛む,100,52,2,,,,
88,down,スピッツ,チェリー,83,36,12,,,,
89,down,Arizona Zervas,ROXANNE,76,63,9,14,2019-11-24,4,2019-12-22
90,down,GReeeeN,キセキ,81,70,12,,,,
91,down,King Gnu,Flash!!!,84,84,2,,,,
92,down,SHISHAMO,明日も,91,62,12,,,,
93,down,AI,Story,85,68,12,,,,
94,down,miwa,ヒカリヘ,93,65,12,,,,
95,down,King Gnu,It's a small world,90,90,2,,,,
96,up,家入レオ,君がくれた夏,98,49,12,,,,
97,down,Aimer,カタオモイ,87,77,7,,,,
98,down,嵐,Love so sweet,86,20,12,,,,
99,up,Shota Shimizu,My Boo,99,73,9,,,,
100,down,Mrs. GREEN APPLE,WanteD! WanteD!,92,55,12,,,,
