Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,15,,,,
2,up,BTS,Dynamite,2,1,26,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,48,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,4,4,11,72,2021-01-31,60,2021-02-14
5,up,YOASOBI,Monster,5,5,6,,,,
6,up,LiSA,炎,6,1,19,47,2020-10-25,41,2020-11-15
7,up,YOASOBI,群青,7,6,24,,,,
8,up,菅田 将暉,虹,8,5,14,,,,
9,up,平井大,"Stand by me, Stand by you.",10,4,23,,,,
10,down,Eve,Kaikai Kitan,9,8,19,,,,
11,up,Awesome City Club,勿忘,50,4,3,,,,
12,down,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,41,,,,
13,up,あいみょん,裸の心,13,3,42,,,,
14,up,川崎鷹也,魔法の絨毯,14,13,21,,,,
15,up,優里,かくれんぼ,18,14,37,,,,
16,down,YOASOBI,ハルジオン,12,11,40,,,,
17,down,yama,春を告げる,15,6,40,,,,
18,down,NiziU,Make you happy,16,3,34,47,2020-07-05,47,2020-07-05
19,up,ずっと真夜中でいいのに。,正しくなれない,19,19,9,,,,
20,up,YOASOBI,アンコール,20,13,6,,,,
21,down,NiziU,Step and a step,17,6,13,,,,
22,up,YOASOBI,たぶん,22,18,31,,,,
23,down,LiSA,紅蓮華,21,6,68,94,2019-12-22,94,2019-12-22
24,up,SEKAI NO OWARI,silent,26,5,16,,,,
25,up,DISH//,Neko,28,18,37,,,,
26,down,Official髭男dism,I LOVE...,25,1,58,73,2020-02-02,57,2020-04-05
27,down,YOASOBI,ハルカ,23,17,9,,,,
28,up,Vaundy,不可幸力,29,20,27,,,,
29,down,米津玄師,感電,24,2,29,,,,
30,down,Official髭男dism,Pretender,27,1,68,65,2019-11-10,37,2019-11-17
31,down,Official髭男dism,115万キロのフィルム,30,6,68,,,,
32,up,Novelbright,Walking with you,32,14,68,,,,
33,down,Rin音,snow jam,31,12,47,,,,
34,up,King Gnu,白日,34,2,58,,,,
35,down,瑛人,香水,33,2,43,,,,
36,up,マカロニえんぴつ,恋人ごっこ,38,36,30,,,,
37,up,Vaundy,napori,51,19,7,,,,
38,down,LiSA & Uru,Saikai (produced by Ayase),35,33,13,,,,
39,down,ヨルシカ,ただ君に晴れ,36,12,68,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),37,19,68,,,,
41,down,オレンジスパイニクラブ,キンモクセイ,39,14,29,,,,
42,down,あいみょん,マリーゴールド,41,4,68,,,,
43,up,もさを。,ぎゅっと。,44,32,28,,,,
44,down,Official髭男dism,Laughter,43,9,32,,,,
45,down,BTS,Life Goes On,40,11,13,3,2020-11-29,3,2020-11-29
46,down,BTS,Stay Gold,45,19,35,38,2020-07-05,38,2020-07-05
47,down,Mrs. GREEN APPLE,インフェルノ,46,16,68,,,,
48,down,Tani Yuuki,Myra,47,10,33,,,,
49,down,King Gnu,三文小説,42,15,16,,,,
50,down,TWICE,I CAN'T STOP ME,49,13,17,95,2020-11-08,95,2020-11-08
51,up,Novelbright,ツキミソウ,58,51,6,,,,
52,down,米津玄師,Lemon,48,5,29,,,,
53,up,優里,ピーターパン,57,52,4,,,,
54,up,Vaundy,世界の秘密,56,54,7,,,,
55,down,YOASOBI,Comet,53,52,4,,,,
56,down,ヨルシカ,春泥棒,55,53,6,,,,
57,down,YOASOBI,あの夢をなぞって,54,52,39,,,,
58,up,菅田 将暉,星を仰ぐ,60,53,2,,,,
59,up,緑黄色社会,Mela!,59,53,24,,,,
60,up,優里,インフィニティ,61,60,3,,,,
61,up,Official髭男dism,Universe,62,54,6,,,,
62,up,yama,麻痺,63,58,5,,,,
63,up,菅田 将暉,まちがいさがし,65,4,68,97,2020-01-05,97,2020-01-05
64,up,Mrs. GREEN APPLE,僕のこと,67,16,68,,,,
65,down,Official髭男dism,ノーダウト,52,3,68,,,,
66,up,BLOOM VASE,CHILDAYS,69,56,21,,,,
67,down,ヨルシカ,花に亡霊,66,33,43,,,,
68,up,BTS,Boy With Luv (feat. Halsey),68,51,44,100,2020-03-01,75,2020-08-30
69,up,あいみょん,ハルノヒ,72,14,68,,,,
70,up,Reol,第六感,71,55,24,,,,
71,down,平井大,題名のない今日,64,64,3,,,,
72,down,Official髭男dism,宿命,70,2,68,,,,
73,up,Mrs. GREEN APPLE,青と夏,73,14,68,,,,
74,up,もさを。,きらきら,75,59,22,,,,
75,down,Official髭男dism,イエスタデイ,74,3,68,,,,
76,up,Eve × suis from ヨルシカ,平行線,100,76,2,,,,
77,down,ONE OK ROCK,Wherever you are,76,24,68,,,,
78,-,平井大,Romeo+Juliet -Love goes on-,-,64,1,,,,
79,down,back number,高嶺の花子さん,78,9,68,,,,
80,up,マカロニえんぴつ,ブルーベリー・ナイツ,81,74,8,,,,
81,down,Vaundy,東京フラッシュ,80,80,7,,,,
82,up,ずっと真夜中でいいのに。,秒針を噛む,89,52,50,,,,
83,down,back number,エメラルド,77,51,18,,,,
84,up,あいみょん,君はロックを聴かない,86,10,68,,,,
85,down,back number,HAPPY BIRTHDAY,83,66,14,,,,
86,down,wacci,別の人の彼女になったよ,82,31,68,,,,
87,down,Official髭男dism,パラボラ,79,11,45,,,,
88,-,家入レオ,空と青,-,66,1,,,,
89,up,Vaundy,怪獣の花唄,93,69,3,,,,
90,down,空音,Hug (feat. kojikoji),84,52,35,,,,
91,up,BLOOM VASE,Pop Corn,94,82,3,,,,
92,down,Uru,あなたがいることで,90,11,44,,,,
93,down,森七菜,スマイル,87,76,10,,,,
94,down,菅田 将暉,さよならエレジー,85,10,68,,,,
95,down,¥ELLOW BUCKS,My Resort,92,70,11,,,,
96,-,BLOOM VASE,Bluma to Lunch,-,16,1,,,,
97,down,ALI,LOST IN PARADISE (feat. AKLO),88,71,10,,,,
98,down,TWICE,Feel Special,91,12,49,38,2019-10-06,38,2019-10-06
99,-,Chinozo,グッバイ宣言,-,63,1,,,,
100,down,BTS,DNA,98,97,4,,,,
