Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,2,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,2,,,,
3,up,Official髭男dism,イエスタデイ,3,3,2,,,,
4,up,Official髭男dism,ノーダウト,4,3,2,,,,
5,up,King Gnu,白日,5,2,2,93,2019-12-01,64,2020-01-26
6,up,あいみょん,マリーゴールド,6,4,2,,,,
7,up,菅田 将暉,まちがいさがし,8,4,2,97,2020-01-05,97,2020-01-05
8,up,Official髭男dism,115万キロのフィルム,9,6,2,,,,
9,down,ARASHI,Turning Up,7,7,2,54,2019-11-10,54,2019-11-10
10,up,back number,高嶺の花子さん,10,9,2,,,,
11,up,Official髭男dism,Stand By You,11,8,2,,,,
12,up,あいみょん,君はロックを聴かない,12,10,2,,,,
13,up,菅田 将暉,さよならエレジー,13,10,2,,,,
14,up,back number,クリスマスソング,22,6,2,,,,
15,down,King Gnu,傘,14,9,2,,,,
16,down,あいみょん,ハルノヒ,15,14,2,,,,
17,down,あいみょん,今夜このまま,16,16,2,,,,
18,up,Mr.Children,HANABI,18,16,2,,,,
19,down,Mrs. GREEN APPLE,青と夏,17,14,2,,,,
20,up,King Gnu,飛行艇,21,13,2,,,,
21,up,ヨルシカ,ただ君に晴れ,23,12,2,,,,
22,down,あいみょん,空の青さを知る人よ,19,15,2,,,,
23,down,嵐,Love so sweet,20,20,2,,,,
24,up,HY,366日,24,20,2,,,,
25,up,back number,ハッピーエンド,26,17,2,,,,
26,down,MONGOL800,小さな恋のうた,25,22,2,,,,
27,up,[Alexandros],ワタリドリ,27,21,2,,,,
28,up,Superfly,愛をこめて花束を,29,26,2,,,,
29,up,ONE OK ROCK,Wherever you are,30,24,2,,,,
30,down,嵐,Happiness,28,28,2,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,33,23,2,,,,
32,down,秦 基博,ひまわりの約束,31,29,2,,,,
33,up,GReeeeN,愛唄,35,32,2,,,,
34,down,DAOKO×米津玄師,Uchiagehanabi,32,24,2,,,,
35,up,Novelbright,Walking with you,52,14,2,,,,
36,up,Foorin,パプリカ,36,22,2,,,,
37,down,Maroon 5,Memories,34,28,2,36,2019-10-06,2,2019-11-17
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),41,19,2,,,,
39,down,スキマスイッチ,奏(かなで),38,33,2,,,,
40,down,嵐,Monster,37,37,2,,,,
41,down,Nissy(西島隆弘),トリコ,40,32,2,,,,
42,up,Dua Lipa,Don't Start Now,55,42,2,19,2019-11-03,3,2020-01-05
43,down,Mrs. GREEN APPLE,インフェルノ,42,16,2,,,,
44,down,あいみょん,愛を伝えたいだとか,43,30,2,,,,
45,up,サカナクション,新宝島,46,32,2,,,,
46,down,嵐,A・RA・SHI,44,44,2,,,,
47,up,Ed Sheeran,Shape of You,48,35,2,,,,
48,up,嵐,truth,49,48,2,,,,
49,down,Selena Gomez,Lose You to Love Me,39,27,2,53,2019-10-27,2,2019-11-03
50,up,LiSA,紅蓮華,59,6,2,94,2019-12-22,94,2019-12-22
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,24,2,21,2019-10-06,9,2019-10-13
52,up,ARASHI,One Love,73,52,2,,,,
53,down,スピッツ,チェリー,47,36,2,,,,
54,down,秦 基博,鱗(うろこ),50,40,2,,,,
55,up,あいみょん,貴方解剖純愛歌~死ね~,57,46,2,,,,
56,up,Billie Eilish,bad guy,60,9,2,5,2019-10-06,5,2019-10-06
57,up,椎名林檎,Marunouchi Sadistic,61,41,2,,,,
58,up,back number,ヒロイン,66,40,2,,,,
59,down,Official髭男dism,バッドフォーミー,54,38,2,,,,
60,down,TWICE,Feel Special,51,12,2,38,2019-10-06,38,2019-10-06
61,up,back number,花束,67,52,2,,,,
62,up,flumpool,君に届け,63,45,2,,,,
63,down,ちゃんみな,Never Grow Up,62,55,2,,,,
64,up,wacci,別の人の彼女になったよ,82,31,2,,,,
65,-,[Alexandros],あまりにも素敵な夜だから,-,65,1,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,55,2,43,2019-10-13,39,2019-11-10
67,up,MISIA,アイノカタチ feat.HIDE,75,54,2,,,,
68,-,Official髭男dism,ビンテージ,-,33,1,,,,
69,up,ONE OK ROCK,Wasted Nights,79,58,2,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),64,36,2,13,2019-10-06,13,2019-10-06
71,down,Ed Sheeran & Justin Bieber,I Don't Care,70,45,2,31,2019-10-06,23,2019-11-17
72,up,嵐,GUTS !,98,72,2,,,,
73,down,スピッツ,ロビンソン,56,45,2,,,,
74,down,スピッツ,楓,58,47,2,,,,
75,down,Official髭男dism,Amazing,74,54,2,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,81,28,2,1,2019-10-06,1,2019-10-06
77,down,Tones and I,Dance Monkey,72,34,2,6,2019-10-06,1,2019-11-10
78,up,AI,Story,80,68,2,,,,
79,up,家入レオ,君がくれた夏,88,49,2,,,,
80,down,あいみょん,真夏の夜の匂いがする,78,41,2,,,,
81,up,Mrs. GREEN APPLE,僕のこと,83,16,2,,,,
82,down,AAA,恋音と雨空,76,50,2,,,,
83,up,Mrs. GREEN APPLE,WanteD! WanteD!,86,55,2,,,,
84,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,77,53,2,,,,
85,down,BUMP OF CHICKEN,天体観測,84,71,2,,,,
86,down,嵐,BRAVE,71,71,2,,,,
87,up,King Gnu,Slumberland,87,51,2,,,,
88,up,GReeeeN,キセキ,90,70,2,,,,
89,up,sumika,Lovers,100,57,2,,,,
90,down,星野源,さらしもの (feat. PUNPEE),69,27,2,,,,
91,up,SHISHAMO,明日も,91,62,2,,,,
92,up,Mrs. GREEN APPLE,CHEERS,96,54,2,,,,
93,-,Selena Gomez,Look At Her Now,-,91,1,18,2019-10-27,8,2019-11-03
94,down,どついたれ本舗,あゝオオサカdreamin'night,53,53,2,,,,
95,up,miwa,ヒカリヘ,97,65,2,,,,
96,down,Post Malone,Circles,89,68,2,2,2019-10-06,2,2019-10-06
97,up,King Gnu,Vinyl,99,26,2,,,,
98,-,ONE OK ROCK,Stand Out Fit In,-,59,1,,,,
99,down,blackbear,hot girl bummer,94,77,2,75,2019-10-06,24,2019-11-10
100,-,Official髭男dism,ESCAPADE,-,72,1,,,,
