Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,4,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,33,84,2020-06-07,53,2020-08-09
4,up,NiziU,Make you happy,5,3,19,47,2020-07-05,47,2020-07-05
5,down,あいみょん,裸の心,4,3,27,,,,
6,up,LiSA,紅蓮華,6,6,53,94,2019-12-22,94,2019-12-22
7,up,平井大,"Stand by me, Stand by you.",13,4,8,,,,
8,down,瑛人,香水,7,2,28,,,,
9,down,DISH//,猫 ~THE FIRST TAKE ver.~,8,6,26,,,,
10,down,米津玄師,感電,9,2,14,,,,
11,down,Official髭男dism,Pretender,10,1,53,65,2019-11-10,37,2019-11-17
12,down,Official髭男dism,I LOVE...,11,1,43,73,2020-02-02,57,2020-04-05
13,up,King Gnu,白日,15,2,43,,,,
14,down,Official髭男dism,115万キロのフィルム,12,6,53,,,,
15,down,YOASOBI,群青,14,6,9,,,,
16,up,TWICE,I CAN'T STOP ME,55,13,2,95,2020-11-08,95,2020-11-08
17,up,Rin音,snow jam,17,12,32,,,,
18,down,Official髭男dism,Laughter,16,9,17,,,,
19,down,Novelbright,Walking with you,18,14,53,,,,
20,up,DISH//,Neko,20,18,22,,,,
21,down,オレンジスパイニクラブ,キンモクセイ,19,14,14,,,,
22,down,yama,春を告げる,21,6,25,,,,
23,up,YOASOBI,ハルジオン,23,11,25,,,,
24,down,BTS,Stay Gold,22,19,20,38,2020-07-05,38,2020-07-05
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,53,,,,
26,down,Vaundy,不可幸力,25,20,12,,,,
27,down,Official髭男dism,宿命,26,2,53,,,,
28,-,King Gnu,三文小説,-,15,1,,,,
29,up,あいみょん,マリーゴールド,29,4,53,,,,
30,up,Tani Yuuki,Myra,34,10,18,,,,
31,down,ヨルシカ,ただ君に晴れ,30,12,53,,,,
32,down,菅田 将暉,まちがいさがし,28,4,53,97,2020-01-05,97,2020-01-05
33,down,米津玄師,Lemon,32,5,14,,,,
34,down,Official髭男dism,イエスタデイ,31,3,53,,,,
35,down,優里,かくれんぼ,33,14,22,,,,
36,up,あいみょん,ハルノヒ,37,14,53,,,,
37,down,BLACKPINK,Lovesick Girls,24,20,5,3,2020-10-11,3,2020-10-11
38,down,もさを。,ぎゅっと。,35,32,13,,,,
39,down,Mrs. GREEN APPLE,僕のこと,36,16,53,,,,
40,up,YOASOBI,たぶん,41,18,16,,,,
41,down,Mrs. GREEN APPLE,インフェルノ,40,16,53,,,,
42,up,ヨルシカ,花に亡霊,42,33,28,,,,
43,down,Mrs. GREEN APPLE,青と夏,38,14,53,,,,
44,down,Official髭男dism,ノーダウト,39,3,53,,,,
45,down,Official髭男dism,パラボラ,44,11,30,,,,
46,down,Official髭男dism,HELLO,45,18,15,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,43,30,10,100,2020-08-30,3,2020-09-06
48,down,米津玄師,馬と鹿,47,9,14,76,2019-10-06,68,2019-10-13
49,down,BLACKPINK,How You Like That,46,10,19,3,2020-07-05,3,2020-07-05
50,down,三浦春馬,Night Diver,48,16,15,,,,
51,up,川崎鷹也,魔法の絨毯,52,13,6,,,,
52,down,back number,エメラルド,51,51,3,,,,
53,up,Eve,Kaikai Kitan,54,8,4,,,,
54,down,家入レオ,未完成,49,20,34,,,,
55,down,wacci,別の人の彼女になったよ,53,31,53,,,,
56,up,BLOOM VASE,CHILDAYS,60,56,6,,,,
57,up,Ariana Grande,positions,61,57,2,77,2020-10-25,1,2020-11-01
58,up,空音,Hug (feat. kojikoji),58,52,20,,,,
59,down,BTS,Your eyes tell,56,32,16,,,,
60,down,BTS,Boy With Luv (feat. Halsey),57,51,29,100,2020-03-01,75,2020-08-30
61,-,ARASHI,Party Starters,-,61,1,,,,
62,up,Reol,第六感,64,55,9,,,,
63,up,TWICE,Feel Special,65,12,34,38,2019-10-06,38,2019-10-06
64,up,もさを。,きらきら,66,59,7,,,,
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],59,55,5,28,2020-10-11,28,2020-10-11
66,up,緑黄色社会,Mela!,67,53,9,,,,
67,down,back number,高嶺の花子さん,63,9,53,,,,
68,down,BUMP OF CHICKEN,Acacia,62,54,5,,,,
69,-,SEKAI NO OWARI,silent,-,5,1,,,,
70,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,73,56,27,,,,
71,down,あいみょん,君はロックを聴かない,68,10,53,,,,
72,down,マカロニえんぴつ,恋人ごっこ,70,36,15,,,,
73,down,YOASOBI,あの夢をなぞって,72,52,24,,,,
74,-,藤井 風,青春病,-,74,1,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),69,58,7,83,2020-09-20,4,2020-09-27
76,down,milet,us,74,53,23,,,,
77,up,TWICE,MORE & MORE,80,12,23,23,2020-06-07,21,2020-06-14
78,down,ARASHI,Whenever You Call,76,39,7,,,,
79,down,Mrs. GREEN APPLE,ロマンチシズム,71,23,53,,,,
80,down,RADWIMPS,そっけない,78,74,8,,,,
81,up,King Gnu,飛行艇,84,10,43,,,,
82,down,菅田 将暉,さよならエレジー,75,10,53,,,,
83,down,平井 堅,怪物さん feat.あいみょん,77,27,32,,,,
84,up,back number,クリスマスソング,87,6,33,,,,
85,up,Mr.Children,HANABI,92,16,51,,,,
86,down,ITZY,Not Shy,50,39,11,46,2020-08-23,34,2020-08-30
87,down,ONE OK ROCK,Wherever you are,81,24,53,,,,
88,down,back number,ハッピーエンド,85,17,51,,,,
89,down,平井大,祈り花,83,81,14,,,,
90,down,24kGoldn,Mood (feat. iann dior),88,88,6,33,2020-08-23,1,2020-10-11
91,down,요루시카,Eat the Wind,79,79,3,,,,
92,up,ONE OK ROCK,Wasted Nights,94,58,43,,,,
93,down,BTS,ON,82,21,13,32,2020-02-23,6,2020-03-01
94,down,ちゃんみな,Never Grow Up,90,55,51,,,,
95,-,Uru,プロローグ,-,52,21,,,,
96,down,ずっと真夜中でいいのに。,秒針を噛む,93,52,43,,,,
97,-,King Gnu,Teenager Forever,-,3,45,95,2020-01-26,95,2020-01-26
98,down,[Alexandros],ワタリドリ,91,21,53,,,,
99,down,ヨルシカ,だから僕は音楽を辞めた,95,54,38,,,,
100,down,Uru,あなたがいることで,96,11,36,,,,
