Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,6,1,7,,,,
2,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,1,1,6,,,,
3,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",2,1,9,,,,
4,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",4,1,6,,,,
5,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),9,3,5,,,,
6,up,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,11,5,5,,,,
7,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,3,1,6,,,,
8,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,1,1,,,,
9,up,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",13,4,6,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],10,5,4,,,,
11,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,16,6,11,,,,
12,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,18,4,7,,,,
13,up,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),14,6,6,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",8,8,6,,,,
15,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,1,7,,,,
16,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",5,2,4,,,,
17,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,12,5,13,,,,
18,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",20,1,6,,,,
19,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",17,4,14,,,,
20,up,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",21,12,5,,,,
21,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,26,16,5,,,,
22,up,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",27,7,6,,,,
23,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Ich steh an deiner Krippen hier""",23,15,5,,,,
24,up,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",34,23,5,,,,
25,up,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",28,2,7,,,,
26,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",19,19,5,,,,
27,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,31,8,5,,,,
28,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,37,1,15,,,,
29,down,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,22,2,6,,,,
30,up,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",39,25,5,,,,
31,up,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",36,21,5,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,24,3,12,,,,
33,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",35,1,5,,,,
34,down,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",29,27,5,,,,
35,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,2,1,,,,
36,up,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,50,27,3,,,,
37,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",47,37,2,,,,
38,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Nun seid ihr wohl gerochen""",30,30,5,,,,
39,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 4: Chorus. ""Fallt mit Danken, fallt mit Loben""",70,26,5,,,,
40,-,Charles Gerhardt & National Philharmonic Orchestra,"Lieutenant Kije Suite, Op. 60 (Troika)",-,12,3,,,,
41,up,London Chamber Orchestra & Christopher Warren-Green,"Silent Night (""Stille Nacht, heilige Nacht"")",45,31,4,,,,
42,up,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,54,42,3,,,,
43,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,43,8,5,,,,
44,up,"Marilyn Horne, Jerold D. Ottley, Mormon Tabernacle Choir & Columbia Symphony Orchestra",Silent Night (Stille Nacht),81,1,3,,,,
45,down,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",33,7,5,,,,
46,up,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",51,42,3,,,,
47,down,Amarcord & Charles Wesley,Hark! The herald angels sing,38,29,4,,,,
48,-,Martin Kohlstedt,ELL,-,48,1,,,,
49,up,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": V. Allegro. Pastorale ad libitum",49,48,4,,,,
50,-,Katherine Jenkins,Silent Night,-,50,1,,,,
51,up,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",67,38,4,,,,
52,-,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,-,8,2,,,,
53,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",53,49,3,,,,
54,down,Howard Arman & Munich Radio Orchestra,A Christmas Festival,46,36,4,,,,
55,-,"John Rutter, Simon Vaughan, Clare College Singers & Clare College Orchestra",O Little Town of Bethlehem (Christmas Carol),-,2,2,,,,
56,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 8. Arie ""Großer Herr und Starker König""",41,36,4,,,,
57,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",32,5,4,,,,
58,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,27,1,,,,
59,-,Wiener Johann Strauss Kammerorchester & Johannes Wildner,Die Schlittschuhläufer (The Skaters) Op. 183 - Waltz,-,32,1,,,,
60,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 1: Chorus. ""Jauchzet, frohlocket, auf, preiset die Tage""",61,5,5,,,,
61,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,3,,,,
62,down,Thomanerchor Leipzig,"Freut Euch, Ihr Lieben Christen",52,38,2,,,,
63,up,Edward Higginbottom & Choir of New College Oxford,Silent Night (Stille Nacht),66,49,2,,,,
64,up,"Choir of King's College, Cambridge & Sir Philip Ledger",I Saw Three Ships (Arr. Ledger),73,39,3,,,,
65,down,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",40,27,3,,,,
66,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,75,54,2,,,,
67,-,The Cambridge Singers & John Rutter,Silent Night (Stille Nacht),-,44,3,,,,
68,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",-,6,6,,,,
69,down,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,44,10,5,,,,
70,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Wish You a Merry Christmas,-,56,1,,,,
71,-,"Vasari Singers, Martin Ford, Jeremy Backhouse & Susan Waton",O Little Town of Bethlehem,-,52,2,,,,
72,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 3 (Am dritten Weihnachtsfeiertage): 33. Choral: Ich will dich mit Fleiß bewahren",-,72,1,,,,
73,-,Pat Coldrick,Classical Gas,-,1,4,,,,
74,-,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",-,28,1,,,,
75,-,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",-,3,6,,,,
76,-,Buddy Holly,Everyday,-,1,25,,,,
77,-,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,-,1,23,,,,
78,-,"Greta de Reyghere, Patrick Peire & Collegium Instrumentale Brugense","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,29,1,,,,
79,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",86,35,2,,,,
80,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",85,45,4,,,,
81,-,Barber Strings,Adagio for Strings,-,9,5,,,,
82,-,ジュリアス・カッチェン,ブラームス:ワルツ第15番,-,82,1,,,,
83,down,"Konstantin Wolff, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. One - For the first Day of Christmas: No. 8 Aria (Baß): ""Großer Herr, o starker König""",68,59,3,,,,
84,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,57,1,,,,
85,down,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",59,31,4,,,,
86,down,"Kammerorchester Mainz, Günter Kehr, Heinz Zickler, Herbert Thal","Concerto for 2 Trumpets and String Orchestra in C Major, RV 537: I. Allegro",84,84,2,,,,
87,-,"John Butt, Dunedin Consort, Joanne Lunn & Rachel Redmond","Christmas Oratorio, BWV 248, Cantata No. 4: Aria. ""Flößt, mein Heiland, flößt dein Namen""",-,87,1,,,,
88,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata ""Ich freue mich in Dir"", BWV 133: Chorus: Ich freue mich in Dir",-,88,1,,,,
89,down,Elgar,Enigma Variations: Nimrod,80,1,34,,,,
90,-,Anonymous 4 & Andrew Lawrence-King,I saw three ships,-,90,1,,,,
91,-,José Carreras,Stille Nacht (Silent Night),-,57,2,,,,
92,down,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",25,25,2,,,,
93,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon","Silent Night (Stille Nacht) [Arr., D. Cashmore]",-,45,1,,,,
94,down,Die Regensburger Domspatzen,"Benedixisti, Domine",64,60,2,,,,
95,-,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),-,48,1,,,,
96,down,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",87,2,24,,,,
97,-,Tbilisi Symphony Orchestra,"Romeo and Juliet, Suite No. 1, Op. 64: VI. Romeo and Juliet",-,97,1,,,,
98,-,Irish Chamber Orchestra & Fionnuala Hunt,Meath Pastoral,-,1,2,,,,
99,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 4. Arie ""Bereite Dich, Zion, Mit Zärtlichen Trieben""",-,51,1,,,,
100,-,Philharmonic Festival Orchestra,"Symphony No. 8 in B Minor ""Unfinished"": I. Allegro moderato",-,100,1,,,,
