Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,1,1,,,,
2,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,50,,,,
3,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,3,1,52,,,,
4,-,Franck Pourcel,Make It Easy On Yourself,-,4,1,,,,
5,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty Johnston,-,1,10,,,,
6,-,The Jam,Going Underground,-,6,1,,,,
7,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,21,1,34,,,,
8,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",10,1,41,,,,
9,up,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",13,6,11,,,,
10,-,Phil Coulter,Scorn Not His Simplicity,-,2,8,,,,
11,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,2,23,,,,
