Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Jones Brass Ensemble,We Three Kings of Orient Are,8,1,2,,,,
2,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,-,1,12,,,,
3,-,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),-,1,1,,,,
4,down,"Marilyn Horne, Jerold D. Ottley, Mormon Tabernacle Choir & Columbia Symphony Orchestra",Silent Night (Stille Nacht),1,1,5,,,,
5,-,Katherine Jenkins,Have Yourself A Merry Little Christmas,-,5,1,,,,
6,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,13,,,,
7,-,John Conlee,Don't Get Me Started,-,7,1,,,,
8,up,George Szell & Cleveland Orchestra,Deck the Halls with Boughs of Holly,9,8,2,,,,
9,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Windy Gap,-,1,4,,,,
10,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",Tannenbaum,-,5,1,,,,
11,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,11,1,,,,
12,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,7,1,,,,
13,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas (Orch. Robert Russell Bennett (+1988)),-,13,1,,,,
14,-,London Symphony Orchestra & Sir Neville Marriner,"Lieutenant Kijé, Symphonic Suite, Op. 60: 4. Troïka",-,6,6,,,,
15,-,Katherine Jenkins,Have Yourself a Merry Little Christmas,-,15,1,,,,
16,-,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",-,16,1,,,,
17,-,Sting,Fields of Gold (New Version),-,1,47,,,,
