Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,1,23,,,,
2,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,8,,,,
3,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",11,1,9,,,,
4,down,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,3,3,8,,,,
5,up,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,15,5,8,,,,
6,-,"Niall O'Sullivan, David Brophy & RTE Concert Orchestra",Tico Tico,-,2,2,,,,
7,up,Dresdner Kreuzchor,A Hymn To The Virgin,24,2,14,,,,
8,up,John Williams,Villancico de Navidad,27,8,8,,,,
9,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,7,2,7,,,,
10,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,1,1,26,,,,
11,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",9,1,8,,,,
12,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,9,,,,
13,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,1,9,,,,
14,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,3,3,,,,
15,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",5,1,8,,,,
16,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,7,,,,
17,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),34,8,9,,,,
18,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,9,5,,,,
19,up,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",23,13,7,,,,
20,up,Bengt Forsberg,Blithe Bells,32,3,11,,,,
21,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,2,2,8,,,,
22,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,22,1,,,,
23,down,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,20,2,8,,,,
24,-,Red Hurley,Time to Say Goodbye (feat. Claudia Boyle),-,2,6,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],26,5,17,,,,
26,-,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,-,10,7,,,,
27,-,Irish Chamber Orchestra & Fionnuala Hunt,Mac Ananty’s Reel,-,1,4,,,,
28,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,55,,,,
29,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,3,2,,,,
30,-,United States Air Force Symphony Orchestra,"A Christmas Festival (Medley) (Featuring: Joy to the World - Good King Wenceslas - Hark, the Herald Angels Sing - Silent Night - Jingle Bells - O Come, All Ye)",-,16,5,,,,
31,-,"Kirsten Flagstad, Sir Adrian Boult & London Philharmonic Orchestra","Herz und Mund und Tat und Leben Cantata, BWV 147: Jesu Joy of Man's Desiring",-,31,1,,,,
32,-,"Choir of King's College, Cambridge, David Briggs, John Bowen & Sir Stephen Cleobury",In the Bleak Midwinter,-,32,3,,,,
33,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,3,11,,,,
34,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,5,25,,,,
35,-,Polyphony & Stephen Layton,"Exsultate, jubilate",-,35,1,,,,
36,-,The Piano Guys,Let It Go,-,8,6,,,,
37,-,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,-,4,9,,,,
38,down,John Williams,"Villancico de Navidad, for guitar",33,3,6,,,,
