Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,-,1,11,,,,
2,down,Elgar,Enigma Variations: Nimrod,1,1,13,,,,
3,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,10,,,,
4,-,G.F. Handel,"Messiah, HWV 56, Pt. II Scene 2: Arioso. All they that see Him Laugh Him to scorn (Tenor)",-,4,2,,,,
5,-,"Anna Moffo, Richard Tucker, Robert Merrill, Anna Reynolds, Piero de Palma, Franco Ventriglia, Vito Susca, Liliana Poli, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Dell'invito Trascora È Già l'ora",-,4,1,,,,
6,-,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",-,3,9,,,,
7,-,Charles Gerhardt & The Philharmonic Symphony of London,"Die Walkure: Ride of the Valkyries (Featured In ""Apocalypse Now"" & ""What's Opera, Doc?"")",-,7,1,,,,
8,-,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",-,1,8,,,,
9,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,2,8,,,,
10,-,Sting,Fields of Gold (New Version),-,1,5,,,,
11,-,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",-,2,8,,,,
12,-,Concerto Köln & Lorenzo Alpert,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,11,6,,,,
13,-,André Rieu,You Raise Me Up,-,4,1,,,,
14,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,2,3,,,,
