Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,9,1,5,,,,
2,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",3,1,8,,,,
3,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,2,1,5,,,,
4,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",4,1,5,,,,
5,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",13,2,3,,,,
6,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,1,1,6,,,,
7,-,Eastman Wind Ensemble & Frederick Fennell,Sousa: The Liberty Bell,-,7,1,,,,
8,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,8,5,,,,
9,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),15,3,4,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],8,5,3,,,,
11,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,5,5,4,,,,
12,up,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,17,5,12,,,,
13,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",12,4,5,,,,
14,down,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),7,6,5,,,,
15,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,1,6,,,,
16,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,6,6,10,,,,
17,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",20,4,13,,,,
18,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,14,4,6,,,,
19,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",25,19,4,,,,
20,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",24,1,5,,,,
21,up,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",22,12,4,,,,
22,down,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,19,2,5,,,,
23,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Ich steh an deiner Krippen hier""",29,15,4,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,28,3,11,,,,
25,-,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",-,25,1,,,,
26,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,26,16,4,,,,
27,down,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",21,7,5,,,,
28,down,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",23,2,6,,,,
29,up,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",39,27,4,,,,
30,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Nun seid ihr wohl gerochen""",49,30,4,,,,
31,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,16,8,4,,,,
32,up,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",55,5,3,,,,
33,up,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",33,7,4,,,,
34,down,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",30,23,4,,,,
35,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",35,1,4,,,,
36,down,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",32,21,4,,,,
37,down,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,18,1,14,,,,
38,down,Amarcord & Charles Wesley,Hark! The herald angels sing,34,29,3,,,,
39,up,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",52,25,4,,,,
40,up,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",62,27,2,,,,
41,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 8. Arie ""Großer Herr und Starker König""",48,36,3,,,,
42,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 21. Choral: Ehre sei Gott",-,42,1,,,,
43,down,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,41,8,4,,,,
44,up,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,44,10,4,,,,
45,down,London Chamber Orchestra & Christopher Warren-Green,"Silent Night (""Stille Nacht, heilige Nacht"")",31,31,3,,,,
46,down,Howard Arman & Munich Radio Orchestra,A Christmas Festival,36,36,3,,,,
47,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,37,1,,,,
48,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Messiah, HWV 56: Part 2: Hallelujah (Chorus)",-,19,2,,,,
49,up,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": V. Allegro. Pastorale ad libitum",61,48,3,,,,
50,down,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,27,27,2,,,,
51,down,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",42,42,2,,,,
52,-,Thomanerchor Leipzig,"Freut Euch, Ihr Lieben Christen",-,38,1,,,,
53,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",66,49,2,,,,
54,-,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,-,42,2,,,,
55,-,Angèle Dubeau,Ave Maria (Schubert),-,55,1,,,,
56,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Weihnachtsoratorium [Christmas Oratorio], BWV 248, Pt. 1, ""Jauchtzet, frohlocket, auf, preiset die Tage""",-,56,1,,,,
57,up,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",65,57,2,,,,
58,-,Vienna Symphony Orchestra & Akademie Kammerchor & Ferdinand Grossmann,"Christmas Oratorio (""Weihnachtsoratorium""), BWV 248: Part I, No. 1 - ""Jauchzet, frohlocket!""",-,58,1,,,,
59,up,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",64,31,3,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,58,1,,,,
61,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 1: Chorus. ""Jauchzet, frohlocket, auf, preiset die Tage""",69,5,4,,,,
62,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,26,1,,,,
63,down,Sting,Fields of Gold (New Version),38,1,33,,,,
64,-,Die Regensburger Domspatzen,"Benedixisti, Domine",-,60,1,,,,
65,-,Vienna Boys Choir & Gerald Wirth,Carol of the Bells,-,54,1,,,,
66,-,Edward Higginbottom & Choir of New College Oxford,Silent Night (Stille Nacht),-,49,1,,,,
67,down,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",47,38,3,,,,
68,down,"Konstantin Wolff, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. One - For the first Day of Christmas: No. 8 Aria (Baß): ""Großer Herr, o starker König""",59,59,2,,,,
69,-,Stuttgarter Hymnus-Chorknaben,"Freut Euch, Ihr lieben Christen",-,47,1,,,,
70,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 4: Chorus. ""Fallt mit Danken, fallt mit Loben""",40,26,4,,,,
71,-,YL Male Voice Choir,The Little Drummer Boy,-,42,1,,,,
72,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,2,27,,,,
73,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Saw Three Ships (Arr. Ledger),-,39,2,,,,
74,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,51,3,11,,,,
75,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,-,54,1,,,,
76,-,Jorgen Ernst Hansen & Societas Musica Chamber Orchestra,Canon,-,10,5,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,27,,,,
78,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": Va. Allegro",-,78,1,,,,
79,-,Nessun Dorma,Nessun Dorma,-,4,2,,,,
80,-,Elgar,Enigma Variations: Nimrod,-,1,33,,,,
81,down,"Marilyn Horne, Jerold D. Ottley, Mormon Tabernacle Choir & Columbia Symphony Orchestra",Silent Night (Stille Nacht),63,1,2,,,,
82,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,3,10,,,,
83,-,Andrew Parrott & Handel & Haydn Society,"Messiah, Part the First: Aria: O Thou That Tellest Good Tidings to Zion",-,30,1,,,,
84,-,"Kammerorchester Mainz, Günter Kehr, Heinz Zickler, Herbert Thal","Concerto for 2 Trumpets and String Orchestra in C Major, RV 537: I. Allegro",-,84,1,,,,
85,down,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",45,45,3,,,,
86,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",-,35,1,,,,
87,-,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",-,2,23,,,,
88,-,Copland,Quiet City (Remastered),-,1,24,,,,
