Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Windy Gap,-,1,6,,,,
2,-,André Rieu & Johann Strauss Orchestra,"You'll Never Walk Alone (From Musical ""Carousel"") [Live]",-,2,1,,,,
3,up,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",11,3,10,,,,
4,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",2,1,7,,,,
5,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,8,1,24,,,,
6,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,13,2,6,,,,
7,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,18,3,6,,,,
8,up,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,35,1,54,,,,
9,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,4,2,7,,,,
10,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,23,10,6,,,,
11,up,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,14,5,6,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,2,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],26,5,15,,,,
14,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,6,,,,
15,up,John Williams,Villancico de Navidad,16,8,6,,,,
16,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty McGuire,-,1,6,,,,
17,-,Robert Tear & André Previn,Tom Bowling,-,3,4,,,,
18,down,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",17,13,5,,,,
19,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,11,,,,
20,down,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,7,3,7,,,,
21,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",5,1,21,,,,
22,down,Dresdner Kreuzchor,A Hymn To The Virgin,19,2,12,,,,
23,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",10,4,25,,,,
