Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,1,,,,
2,up,Wilhelm Loibner & Vienna Philharmonic,"The Skaters' Waltz, Op. 183",19,2,2,,,,
3,-,"Mstislav Rostropovich, Royal Philharmonic Orchestra & Sir Malcolm Sargent","Symphony-Concerto in E Minor, Op. 125 ""Sinfonia concertante"": II. Allegro giusto",-,3,1,,,,
4,-,Elgar,Enigma Variations: Nimrod,-,1,36,,,,
5,up,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",8,3,13,,,,
6,-,London Symphony Orchestra,Canon in D Major,-,6,2,,,,
7,up,London Symphony Orchestra,Pomp and Circumstance (March No. 1),12,7,2,,,,
8,down,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,2,1,29,,,,
9,up,George Frideric Handel,"Messiah, Hallelujah",9,2,13,,,,
10,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,4,4,,,,
11,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,31,,,,
12,down,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",5,5,3,,,,
13,-,Jorgen Ernst Hansen & Societas Musica Chamber Orchestra,Canon,-,10,7,,,,
14,-,Buddy Holly,Everyday,-,1,29,,,,
15,-,Fritz Reiner & Chicago Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Sonnenaufgang",-,15,2,,,,
16,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,2,29,,,,
17,-,Dieter Goldman,"Piano Sonata No. 8 in C Major, Op. 13 'Pathetique'",-,17,1,,,,
18,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,18,1,,,,
19,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Le Coucou Au Fond Des Bois - Volière - Pianistes,-,19,2,,,,
20,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",6,2,9,,,,
21,-,"Yehudi Menuhin, Robert Chamber Orchestra & Festival Chamber Orchestra","Double Concerto in D Minor, BWV 1043: III. Allegro",-,21,1,,,,
22,-,Baroque Ensemble of Vienna,"Adagio In G Minor, For Organ And Strings",-,19,2,,,,
23,-,JOEDOWN,Wedding March - Mendelssohn,-,23,1,,,,
24,-,Felix Mendelssohn,"Violin Concerto in E minor, Op. 64 - II. Andante",-,24,4,,,,
25,down,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",16,6,20,,,,
26,-,The Great Classic Orchestra,The Nutcracker Suite OP71a,-,26,1,,,,
27,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,27,1,,,,
28,down,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",14,7,14,,,,
29,-,Jean-Bernard Pommier,"Piano Sonata No. 16 in C Major, K. 545 'Sonata facile': II. Andante",-,13,7,,,,
30,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,30,1,,,,
31,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,31,1,,,,
32,down,"Mainz Chamber Orchestra, Gunter Kehr & Klaus Pohlers","Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VII. Badinerie",17,17,2,,,,
33,-,Nurnberger Symphoniker,Rigoletto: Act III - la Donna e Mobile,-,33,1,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,34,1,,,,
35,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 20 In D Minor, KV 466: III. Allegro Assai",-,35,1,,,,
36,-,London Philharmonic Orchestra,Tales of Hoffman : Intermezzo and Barcarole,-,36,1,,,,
37,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,13,13,2,,,,
38,-,"Isaac Stern, Frank Brieff & Columbia Symphony Orchestra","Nocturne in E-Flat Major, Op. 9, No. 2",-,38,1,,,,
39,down,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",4,3,9,,,,
40,-,CSR Symphony Orchestra,Sleeping Beauty: Waltz,-,40,1,,,,
41,-,London Symphony Orchestra & Yondani Butt,Ride of the Valkyries,-,41,1,,,,
42,-,Lesley Garrett,Tales of Hoffman - Barcarolle,-,42,1,,,,
43,-,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",-,6,16,,,,
44,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,44,1,,,,
45,-,Raul Koczalski,"Prelude in F sharp major, Op. 28",-,45,1,,,,
46,-,Barber Strings,Adagio for Strings,-,9,6,,,,
