Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yo-Yo Ma,Three Pieces for Solo Cello: The Long Road North,-,1,1,,,,
2,up,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,11,1,60,,,,
3,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,11,,,,
4,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,7,,,,
5,-,Red Hurley,Time to Say Goodbye (feat. Claudia Boyle),-,2,7,,,,
6,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,8,1,32,,,,
7,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,9,,,,
8,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,2,,,,
9,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,10,,,,
10,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,3,6,,,,
11,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,3,2,12,,,,
12,-,"James Galway, Die Regensburger Domspatzen & John Georgiadis",Adeste Fideles,-,12,1,,,,
