Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,4,1,4,,,,
2,up,Buddy Holly,Everyday,10,1,4,,,,
3,-,Arthur Fiedler & Boston Pops Orchestra,Sleigh Ride (Reader's Digest Mastered),-,3,1,,,,
4,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),2,1,4,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,11,3,2,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,7,6,4,,,,
7,up,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,13,3,3,,,,
8,-,Dirk Herten,"Klavierstücke, Op. 76: No. 5, Capriccio",-,8,1,,,,
9,down,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,6,1,4,,,,
10,down,London Symphony Orchestra & Yuri Ahronovitch,"Lieutenant Kije, Op. 60: Troika",5,5,4,,,,
11,up,"Neues Bachisches Collegium Musicum, Hans-Joachim Rotzsch & St Thomas's Boys Choir Leipzig","Magnificat in D Major, BWV 243: I. Magnificat anima mea (Chorus)",17,9,2,,,,
12,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,8,5,4,,,,
13,up,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",14,12,4,,,,
14,-,Libera & Robert Prizeman,Joy to the World,-,5,2,,,,
15,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",9,4,4,,,,
16,-,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",-,8,1,,,,
17,down,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,3,1,3,,,,
18,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,12,1,,,,
19,-,Peter Frankl,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,9,1,,,,
20,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,2,1,,,,
21,-,"St Thomas's Boys Choir Leipzig, Gewandhausorchester Leipzig & Kurt Thomas","Magnificat in D Major, BWV 243: No. 1, ""Magnificat""",-,14,1,,,,
22,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,7,1,,,,
23,-,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",-,2,3,,,,
24,-,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,-,4,1,,,,
25,-,London Symphony Orchestra & Sir Neville Marriner,"Lieutenant Kijé, Symphonic Suite, Op. 60: 4. Troïka",-,6,1,,,,
