Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",1,1,25,,,,
2,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",4,1,22,,,,
3,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,2,1,17,,,,
4,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,1,38,,,,
5,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,8,2,18,,,,
6,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",7,1,26,,,,
7,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,19,1,21,,,,
8,down,John Williams,"Villancico de Navidad, for guitar",3,3,14,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],13,5,23,,,,
10,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,11,3,23,,,,
11,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,24,3,14,,,,
12,up,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",29,3,17,,,,
13,up,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),32,1,12,,,,
14,up,The Piano Guys,Let It Go (Live),21,14,12,,,,
15,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",16,11,5,,,,
16,down,Bengt Forsberg,Blithe Bells,6,3,21,,,,
17,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,15,15,9,,,,
18,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,27,10,17,,,,
19,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,10,2,16,,,,
20,up,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",65,18,11,,,,
21,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,31,10,11,,,,
22,up,The Piano Guys,Let It Go,26,8,13,,,,
23,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,14,6,32,,,,
24,up,John Williams,Villancico de Navidad,58,8,17,,,,
25,up,Dresdner Kreuzchor,A Hymn To The Virgin,41,2,24,,,,
26,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,12,5,32,,,,
27,up,Robert Shaw Chorale & Robert Shaw,We Three Kings,76,5,12,,,,
28,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",23,4,31,,,,
29,down,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,22,5,15,,,,
30,up,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",55,29,10,,,,
31,-,The Canadian Tenors,O Holy Night,-,31,4,,,,
32,up,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,33,19,12,,,,
33,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,25,5,12,,,,
34,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,12,,,,
35,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,5,2,20,,,,
36,up,Monteverdi Choir & John Eliot Gardiner,The Lamb,59,36,4,,,,
37,up,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,38,5,13,,,,
38,up,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",43,3,20,,,,
39,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),45,8,10,,,,
40,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",18,7,14,,,,
41,up,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",42,3,12,,,,
42,up,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",63,11,7,,,,
43,down,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",34,7,18,,,,
44,down,Michael Ponti,"The Seasons, Op. 37a: XII. December: Christmas",39,8,5,,,,
45,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Tecwyn Evans",Away in a Manger (Solo Version),-,45,2,,,,
46,up,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",64,15,12,,,,
47,-,"Choir of King's College, Cambridge, David Briggs, John Bowen & Sir Stephen Cleobury",In the Bleak Midwinter,-,32,6,,,,
48,up,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,61,12,7,,,,
49,down,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),20,1,16,,,,
50,up,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",77,13,14,,,,
51,down,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,40,10,11,,,,
52,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,17,7,3,,,,
53,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,9,5,,,,
54,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,49,2,21,,,,
55,up,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,56,7,5,,,,
56,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Phantom Regiment,44,23,2,,,,
57,down,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",46,9,13,,,,
58,-,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",-,20,6,,,,
59,up,United States Air Force Symphony Orchestra,"A Christmas Festival (Medley) (Featuring: Joy to the World - Good King Wenceslas - Hark, the Herald Angels Sing - Silent Night - Jingle Bells - O Come, All Ye)",75,16,9,,,,
60,-,Nigel Hess,Silent Night,-,18,6,,,,
61,-,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,-,61,1,,,,
62,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,-,3,2,,,,
63,up,"Mormon Tabernacle Choir, The Philadelphia Orchestra, Eugene Ormandy & Jacqueline du Pré",Messiah: Hallelujah Chorus,73,63,4,,,,
64,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,2,,,,
65,up,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Syncopated Clock,68,65,2,,,,
66,down,"James Galway, Die Regensburger Domspatzen & John Georgiadis",Adeste Fideles,37,12,5,,,,
67,down,"Choir of King's College, Cambridge & Sir Philip Ledger",The Cherry Tree Carol,47,36,5,,,,
68,down,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,53,1,4,,,,
69,down,The Choir Boys,Let There Be Peace on Earth,35,24,10,,,,
70,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,14,6,,,,
71,up,Ulsamer Collegium & Josef Ulsamer,Noel's Galliard,71,54,6,,,,
72,down,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),52,9,16,,,,
73,-,"The Philadelphia Orchestra, Eugene Ormandy & Mormon Tabernacle Choir","Messiah, HWV 56, Pt. 2, Scene 7: No. 44, Chorus. ""Hallelujah""",-,67,3,,,,
74,-,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),-,48,7,,,,
75,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",-,24,8,,,,
76,-,Irish Chamber Orchestra & Fionnuala Hunt,Mac Ananty’s Reel,-,1,6,,,,
77,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",-,18,8,,,,
78,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,67,3,,,,
79,down,"Choir of King's College, Cambridge & Sir David Willcocks",How Far Is It to Bethlehem?,51,38,5,,,,
80,-,"José Carreras, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Pregaría (El Cant de L'ánima a la Verge),-,56,3,,,,
81,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,2,1,,,,
82,-,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,-,28,9,,,,
83,down,Eugene Ormandy & The Philadelphia Orchestra,Suite for Strings: II. Giga. Allegro,66,16,7,,,,
84,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring (Instrumental)",-,81,2,,,,
