Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,4,1,12,,,,
2,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",12,1,14,,,,
3,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",17,2,6,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,7,1,11,,,,
5,up,Sting,Fields of Gold (New Version),36,1,35,,,,
6,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),22,3,10,,,,
7,-,Buddy Holly,Everyday,-,1,28,,,,
8,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,18,4,12,,,,
9,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,15,,,,
10,up,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,23,5,10,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",24,1,12,,,,
12,up,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,33,2,11,,,,
13,down,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),6,6,10,,,,
14,-,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",-,1,22,,,,
15,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Alleluia! Alleluia! Hearts to Heav'n and Voices Raise – Lux Eoi: I. Alleluia! Alleluia! Hearts to Heav'n and Voices Raise,-,1,6,,,,
16,-,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",-,4,9,,,,
17,down,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",3,1,11,,,,
18,-,Pat Coldrick,The Bucks of Oranmore,-,18,1,,,,
19,-,Baroque Ensemble of Vienna,"Adagio In G Minor, For Organ And Strings",-,19,1,,,,
20,-,Cincinnati May Festival Chorus & Robert Porco,We Wish You a Merry Christmas (Arr. A. Warrell for Choir),-,17,2,,,,
21,-,Radio Symphony Orchestra,Clair de lune,-,21,1,,,,
22,up,Charles Gerhardt & National Philharmonic Orchestra,"Lieutenant Kije Suite, Op. 60 (Troika)",29,12,7,,,,
23,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,7,10,,,,
24,-,Jorgen Ernst Hansen & Societas Musica Chamber Orchestra,Canon,-,10,6,,,,
25,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,-,3,15,,,,
26,-,"Brett Morgan, David Hartley, Isobel Griffiths, Mike Moran, Mitch Dalton, Nick Ingman, Orchestra, Paul Keogh & The Vard Sisters",Nella Fantasia,-,2,1,,,,
27,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,5,1,11,,,,
28,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,7,9,,,,
29,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",-,6,9,,,,
30,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",13,2,8,,,,
31,-,ROYAL SYMPHONIC ORCHESTRA,"Peer Gynt Suite No. 1, Op. 46 : Peer Gynt Suite No 1 Op 46",-,31,1,,,,
32,-,Wiener Johann Strauss Kammerorchester & Johannes Wildner,Die Schlittschuhläufer (The Skaters) Op. 183 - Waltz,-,32,3,,,,
33,-,"CSR Symphony Orchestra, Kathryn Selby & Richard Hayman",Piano Concerto in F Major: III. Allegro agitato,-,33,1,,,,
34,-,Royal Philharmonic Orchestra,The Planets Suite Op. 32,-,34,1,,,,
35,-,Hermann Prey & Philippe Bianconi,"Schubert: Winterreise, Op. 89 (D911): Die Wetterfahne",-,35,1,,,,
36,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,10,5,,,,
37,-,Felix Mendelssohn,"Violin Concerto in E minor, Op. 64 - II. Andante",-,24,3,,,,
38,-,David Garrett,The Best of Me (2018),-,2,1,,,,
39,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,16,8,,,,
40,-,London Symphony Orchestra,The Blue Danube Waltz,-,40,1,,,,
