Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,1,19,,,,
2,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Alleluia! Alleluia! Hearts to Heav'n and Voices Raise – Lux Eoi: I. Alleluia! Alleluia! Hearts to Heav'n and Voices Raise,1,1,2,,,,
3,up,Dennis Brain & Gerald Moore,Dukas: Villanelle,12,2,18,,,,
4,up,Elgar,Enigma Variations: Nimrod,7,1,24,,,,
5,-,Nettle and Markham,Vaughan Williams: Fantasia On 'Greensleeves',-,2,5,,,,
6,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,6,12,,,,
7,down,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",5,3,4,,,,
8,-,Mario Lanza,Be My Love,-,1,1,,,,
9,-,George Frideric Handel,"Messiah, Hallelujah",-,2,3,,,,
10,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,10,2,,,,
11,up,Armonie Symphony Orchestra,"Symphony No. 4 In A Major 'Italian', Op. 90: I. Allegro vivace",16,11,6,,,,
12,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,8,6,,,,
13,-,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",-,1,15,,,,
14,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,17,,,,
15,-,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",-,8,10,,,,
16,down,Copland,Quiet City (Remastered),6,1,16,,,,
17,-,Dirk Herten,"Klavierstücke, Op. 76: No. 8, Capriccio",-,8,7,,,,
18,-,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",-,6,8,,,,
19,-,André Rieu,You Raise Me Up,-,4,4,,,,
20,-,Dirk Herten,"Klavierstücke, Op. 76: No. 1, Capriccio",-,12,4,,,,
21,down,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",8,2,16,,,,
22,down,Sting,Fields of Gold (New Version),10,1,17,,,,
23,-,Dirk Herten,"Klavierstücke, Op. 76: No. 4, Intermezzo",-,4,5,,,,
24,-,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",-,3,3,,,,
