Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,31,,,,
2,-,"Irish Film Orchestra, Niall Morris, James Nelson & Frank Gallagher",The Quiet Land of Erin,-,2,2,,,,
3,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],2,1,13,,,,
4,-,Gerry Mulligan,Lonely Town,-,4,1,,,,
5,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,35,,,,
6,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Alleluia! Alleluia! Hearts to Heav'n and Voices Raise – Lux Eoi: I. Alleluia! Alleluia! Hearts to Heav'n and Voices Raise,-,1,19,,,,
7,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty Johnston,-,1,7,,,,
8,-,John Wilson & The John Wilson Orchestra,"Green, Johnny: The MGM Jubilee Overture for Metro-Goldwyn-Mayer's 30th Anniversary",-,1,3,,,,
9,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Remember Me/Recuérdame,-,2,4,,,,
10,-,"BBC Singers, Bob Chilcott, Kim Porter, Micaela Haslam, Paul Silverthorne & Simone Rebello",Weather Report,-,10,2,,,,
11,-,John McCormack & Studio Orchestra,"A Little Love, a Little Kiss",-,1,8,,,,
12,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,2,2,,,,
