Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,-,1,27,,,,
2,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins",Medley: Nice Work If You Can Get It / They Can't Take That Away from Me / 's Wonderful / Swanee / Strike Up the Band,-,1,6,,,,
3,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",17,1,12,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,2,,,,
5,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",2,1,15,,,,
6,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,5,17,,,,
7,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,1,1,13,,,,
8,down,Sting,Fields of Gold (New Version),5,1,36,,,,
9,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,27,1,12,,,,
10,-,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",-,3,7,,,,
11,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",3,2,7,,,,
12,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,1,12,,,,
13,-,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",-,1,11,,,,
14,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,10,5,11,,,,
15,-,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",-,12,8,,,,
16,-,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",-,2,25,,,,
