Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,1,1,19,,,,
2,-,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,2,1,,,,
3,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,82,3,2,,,,
4,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",20,1,2,,,,
5,-,John Williams,"Villancico de Navidad, for guitar",-,3,1,,,,
6,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",35,1,2,,,,
7,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",26,1,2,,,,
8,down,Bengt Forsberg,Blithe Bells,3,3,5,,,,
9,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,13,2,2,,,,
10,-,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,-,3,1,,,,
11,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,9,6,19,,,,
12,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,4,1,4,,,,
13,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",33,1,16,,,,
14,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,52,1,4,,,,
15,down,Dresdner Kreuzchor,A Hymn To The Virgin,6,2,7,,,,
16,up,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,34,2,2,,,,
17,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,39,2,2,,,,
18,-,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,-,5,1,,,,
19,up,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",27,3,5,,,,
20,down,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,5,4,7,,,,
21,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,42,1,2,,,,
22,-,The Piano Guys,Let It Go,-,8,1,,,,
23,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",10,5,2,,,,
24,down,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",7,7,4,,,,
25,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,1,,,,
26,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),50,1,2,,,,
27,-,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,-,10,1,,,,
28,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",68,4,20,,,,
29,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,41,2,2,,,,
30,up,Robert Shaw Chorale & Robert Shaw,We Three Kings,48,5,2,,,,
31,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,2,,,,
32,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,3,1,,,,
33,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,12,4,17,,,,
34,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,15,1,20,,,,
35,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),62,8,4,,,,
36,down,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,29,10,2,,,,
37,up,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",90,2,2,,,,
38,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,21,5,21,,,,
39,down,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",31,15,2,,,,
40,-,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir","God Rest Ye Merry, Gentlemen",-,7,1,,,,
41,up,The Piano Guys,Let It Go (Live),89,14,2,,,,
42,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,1,,,,
43,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,3,1,,,,
44,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,32,2,,,,
45,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,25,5,16,,,,
46,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,22,1,18,,,,
47,-,"Choir of King's College, Cambridge & Daniel Hyde",A tender shoot,-,25,1,,,,
48,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,13,1,,,,
49,-,John Williams,Villancico de Navidad,-,8,1,,,,
50,-,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,-,28,1,,,,
51,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",-,18,1,,,,
52,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Messiah, HWV 56: Part 2: Hallelujah (Chorus)",-,19,4,,,,
53,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,5,1,,,,
54,down,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,30,7,2,,,,
55,up,"Pinchas Zukerman, Judith Blegen & Mostly Mozart Orchestra","Exsultate, jubilate, K. 165 (158a): I. Allegro",87,8,2,,,,
56,up,Boston Baroque & Martin Pearlman,"Magnificat in D Major, BWV 243: Magnificat",64,56,2,,,,
57,-,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",-,5,1,,,,
58,-,Monteverdi Choir & John Eliot Gardiner,Non Mortui,-,11,3,,,,
59,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",19,2,13,,,,
60,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,7,1,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],70,5,10,,,,
62,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),43,3,13,,,,
63,-,Nigel Hess,Silent Night,-,18,1,,,,
64,-,The Choir Boys,Let There Be Peace on Earth,-,24,1,,,,
65,-,Ama Deus Ensemble & Valentin Radu,"Magnificat, BWV 243: I. Magnificat",-,36,1,,,,
66,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,1,,,,
67,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 20. ""Behold the Lamb of God""",79,26,3,,,,
68,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",76,19,10,,,,
69,-,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",-,29,4,,,,
70,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury",Wither's rocking Hymn,-,16,2,,,,
71,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,5,1,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,Suite for Strings: II. Giga. Allegro,-,16,1,,,,
73,down,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",18,1,16,,,,
74,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,63,5,2,,,,
75,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",28,8,10,,,,
76,-,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,-,21,1,,,,
77,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,50,,,,
78,up,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),88,9,7,,,,
79,-,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,-,8,6,,,,
80,down,Charles Gerhardt & National Philharmonic Orchestra,"Lieutenant Kije Suite, Op. 60 (Troika)",51,12,10,,,,
81,-,United States Air Force Symphony Orchestra,"A Christmas Festival (Medley) (Featuring: Joy to the World - Good King Wenceslas - Hark, the Herald Angels Sing - Silent Night - Jingle Bells - O Come, All Ye)",-,16,1,,,,
82,-,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,-,40,1,,,,
83,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",38,4,12,,,,
84,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,23,16,12,,,,
85,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,9,1,,,,
86,-,"The Philadelphia Orchestra, Eugene Ormandy & Mormon Tabernacle Choir","Messiah, HWV 56, Pt. 2, Scene 7: No. 44, Chorus. ""Hallelujah""",-,67,1,,,,
87,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",-,24,1,,,,
88,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,75,11,2,,,,
89,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,-,10,1,,,,
90,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,7,4,,,,
91,down,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",55,23,10,,,,
92,-,"David Briggs, Choir of King's College, Cambridge, Robin Barter & Sir Stephen Cleobury",Once in Royal David's City,-,36,1,,,,
93,-,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",-,38,7,,,,
94,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",-,18,1,,,,
95,-,"Choir of King's College, Cambridge & Sir Philip Ledger",The Cherry Tree Carol,-,36,1,,,,
96,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,8,10,,,,
97,-,The Canadian Tenors,O Holy Night,-,31,1,,,,
98,-,The Choirboys,"Walking in the Air (Theme from ""The Snowman"")",-,24,2,,,,
99,down,サラ・ブライトマン,Silent Night,83,14,5,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,59,3,19,,,,
