Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,1,1,,,,
2,down,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,1,1,28,,,,
3,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Alleluia! Alleluia! Hearts to Heav'n and Voices Raise – Lux Eoi: I. Alleluia! Alleluia! Hearts to Heav'n and Voices Raise,-,1,7,,,,
4,up,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",10,3,8,,,,
5,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,5,2,,,,
6,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",11,2,8,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,7,1,,,,
8,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,3,12,,,,
9,-,George Frideric Handel,"Messiah, Hallelujah",-,2,12,,,,
10,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,29,,,,
11,-,"Dame Felicity Lott, Felicity Lott, Ann Murray & Graham Johnson",Cats' Duet (Duetto buffo di due gatti),-,4,2,,,,
12,-,London Symphony Orchestra,Pomp and Circumstance (March No. 1),-,7,1,,,,
13,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,13,1,,,,
14,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,7,13,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,3,,,,
16,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,6,19,,,,
17,-,"Mainz Chamber Orchestra, Gunter Kehr & Klaus Pohlers","Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VII. Badinerie",-,17,1,,,,
18,-,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",-,3,22,,,,
19,-,Wilhelm Loibner & Vienna Philharmonic,"The Skaters' Waltz, Op. 183",-,2,1,,,,
20,-,Steve Anderson,"Piano Sonata No. 16 in C Major, K 545: ""Sonata Facile"": II. Andante",-,6,4,,,,
