Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",4,1,48,,,,
2,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,18,2,17,,,,
3,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,14,1,50,,,,
4,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,43,,,,
5,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,5,27,,,,
6,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,30,,,,
7,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,-,7,15,,,,
8,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,-,3,13,,,,
9,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,30,,,,
10,-,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",-,9,9,,,,
11,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,32,,,,
12,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,1,53,,,,
13,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",7,1,39,,,,
14,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,15,1,34,,,,
15,up,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,32,5,16,,,,
16,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",25,2,29,,,,
17,-,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,2,15,,,,
18,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,1,52,,,,
19,-,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,-,7,14,,,,
20,up,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",21,12,22,,,,
21,up,Philip Jones Brass Ensemble,We Three Kings of Orient Are,37,1,12,,,,
22,-,"David Briggs, Choir of King's College, Cambridge & Sir Stephen Cleobury",O Little Town of Bethlehem,-,22,2,,,,
23,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,2,1,35,,,,
24,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,16,,,,
25,-,Phil Coulter,Scorn Not His Simplicity,-,2,7,,,,
26,-,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",-,6,9,,,,
27,-,André Rieu & Johann Strauss Orchestra,Vienna Blood,-,27,1,,,,
28,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,45,,,,
29,down,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",23,2,15,,,,
30,-,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",-,5,13,,,,
31,-,"Les Dominos, Les Agrémens, Julie Calbete, Amélie Renglet, Mathilde Sevrin & Caroline Weynants","Noëls sur les instruments, H. 531, 534: Où s'en vont ces gais bergers (H. 534/2)",-,17,9,,,,
32,-,John Williams,Villancico de Navidad,-,8,29,,,,
33,-,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,-,1,22,,,,
34,-,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",-,7,11,,,,
