Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,3,1,102,,,,
2,up,Breakout,Kiedy Bylem Malym Chlopcem,15,1,100,,,,
3,down,Dżem,Do Kolyski,1,1,102,,,,
4,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,4,1,,,,
5,-,Taj Mahal & Keb' Mo',All Around the World,-,5,1,,,,
6,-,Taj Mahal & Keb' Mo',Soul,-,6,1,,,,
7,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,7,1,,,,
8,-,Taj Mahal & Keb' Mo',Squeeze Box,-,8,1,,,,
9,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,9,1,,,,
10,-,Taj Mahal & Keb' Mo',Om Sweet Om (feat. Lizz Wright),-,10,1,,,,
11,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,11,1,,,,
12,-,Taj Mahal & Keb' Mo',That's Who I Am,-,12,1,,,,
13,-,Taj Mahal & Keb' Mo',She Knows How To Rock Me,-,13,1,,,,
14,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,14,2,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,37,,,,
16,-,B.B. King,The Thrill Is Gone,-,4,96,,,,
17,up,Breakout,Oni Zaraz Przyjda Tu,38,4,99,,,,
18,-,Etta James,At Last,-,1,100,,,,
19,down,Breakout,Pomaluj Moje Sny,5,1,99,,,,
20,-,Etta James,A Sunday Kind of Love,-,3,64,,,,
21,-,Tadeusz Nalepa,Pozwol mi Byc Z Toba Tu,-,21,47,,,,
22,-,Joe Bonamassa,Drive,-,6,93,,,,
23,up,Tadeusz Nalepa,Dbaj O Milosc,47,3,87,,,,
24,down,Breakout,Co Stalo Sie Kwiatom,10,4,93,,,,
25,down,Breakout,"Gdybys Kochal, Hej",7,4,97,,,,
26,down,Breakout,Modlitwa,2,2,100,,,,
27,-,Mira Kubasińska,W co mam wierzyć,-,4,95,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,53,7,66,,,,
29,-,Breakout,Przyszla Do Mnie Bieda,-,16,54,,,,
30,up,The Black Keys,Coal Black Mattie,33,5,22,,,,
31,-,Joanne Shaw Taylor,Stop Messin' Round,-,31,1,,,,
32,-,Joe Bonamassa,"Lookout, Man",-,7,22,,,,
33,up,Breakout,Na Drugim Brzegu Teczy,44,3,65,,,,
34,-,Tadeusz Nalepa,Hold,-,13,51,,,,
35,-,Kirk Fletcher,Heart so Heavy,-,35,1,,,,
36,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,3,36,,,,
37,-,Bobby Bland,I Pity the Fool,-,26,9,,,,
38,-,Buddy Guy,Stone Crazy,-,38,5,,,,
39,-,Kirk Fletcher,I'd Rather Fight Than Switch,-,39,1,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,98,,,,
41,up,Gary Moore,Still Got the Blues,49,1,100,,,,
42,up,The Black Keys,Poor Boy a Long Way From Home,43,3,21,,,,
43,down,Dżem,Partyzant,12,3,100,,,,
44,-,Joe Bonamassa,When One Door Opens,-,5,35,,,,
45,down,John Lee Hooker,Boom Boom,8,8,36,,,,
46,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,21,,,,
47,-,Gary Moore,Oh Pretty Woman,-,10,11,,,,
48,-,Breakout,Dzisiejszej Nocy,-,15,37,,,,
49,-,Breakout,Gdybym Byl Wichrem,-,14,62,,,,
50,-,Breakout,Usta Me Ogrzej,-,13,62,,,,
51,-,Tadeusz Nalepa,Wiec Badz,-,7,20,,,,
52,-,NICOLAE CRETU,Foaie Verde,-,52,1,,,,
53,-,North Downs,Settle Down,-,13,24,,,,
54,-,Twelve Bar Blues Band,The Blues Has Got Me,-,54,1,,,,
55,-,Joe Bonamassa,Royal Tea,-,6,17,,,,
56,-,Elmore James,Dust My Broom,-,56,4,,,,
57,-,Aynsley Lister,Need Her So Bad,-,33,7,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,23,8,74,,,,
59,-,Kirk Fletcher,Place in This World,-,59,1,,,,
60,-,Dorothy Moore,Misty Blue,-,19,29,,,,
61,-,Eddie 9V,3AM in Chicago,-,61,1,,,,
62,-,Kirk Fletcher,Struggle for Grace,-,62,2,,,,
63,-,B.B. King,Cryin' Won't Help You Now,-,30,3,,,,
64,-,Kirk Fletcher,Love is More Than a Word,-,64,1,,,,
65,-,Kirk Fletcher,No Place to Go,-,65,2,,,,
66,-,Johnny Winter,Be Careful With a Fool,-,66,2,,,,
67,-,Jimmy Reed,Big Boss Man,-,41,3,,,,
68,-,Kirk Fletcher,Ain't No Cure for the Downhearted,-,68,1,,,,
69,-,Dżem,Whisky (Live),-,3,97,,,,
70,-,Albert Collins,I Ain't Drunk,-,53,2,,,,
71,down,The Black Keys,Going Down South,6,1,23,,,,
72,-,The Animals,I'm Crying,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,94,,,,
74,-,Roxy Perry,House of the Rising Sun,-,45,2,,,,
75,down,Sosnowski,Deszcz,11,3,73,,,,
76,down,The Black Keys,Louise,61,2,21,,,,
77,down,The Black Keys,Crawling Kingsnake,4,1,27,,,,
78,down,Mira Kubasińska,Do kogo idziesz,46,10,53,,,,
79,-,John Lee Hooker,I'm in the Mood,-,47,3,,,,
80,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,12,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,2,76,,,,
82,-,Etta James,I'd Rather Go Blind,-,3,96,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),59,3,101,,,,
84,-,Tom Grant,Love & Desire,-,15,15,,,,
85,-,Dinah Washington,No Hard Feelings,-,6,5,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,56,,,,
87,-,Nina Simone,Backlash Blues,-,17,23,,,,
88,-,Natalia Przybysz,Try (Just a Little Bit Harder),-,33,3,,,,
89,-,Breakout,Zapraszamy Na Korride,-,68,2,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,14,,,,
91,-,John Lee Hooker,Baby Lee,-,34,3,,,,
92,-,John Lee Hooker,Time Is Marching,-,39,3,,,,
93,-,Joe Bonamassa,So Many Roads,-,55,5,,,,
94,-,John Lee Hooker,Every Night,-,40,3,,,,
95,-,Freddie King,Hide Away,-,28,6,,,,
96,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,57,1,,,,
97,-,John Lee Hooker,Crawlin' King Snake,-,43,3,,,,
98,-,John Lee Hooker,Maudie,-,46,3,,,,
99,-,John Lee Hooker,Little Wheel,-,48,4,,,,
100,-,John Lee Hooker,Boogie Chillun,-,82,1,,,,
