Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,43,3,4,,,,
4,up,THEODORT,Imad,39,4,2,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,49,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,1,8,,,,
7,up,Werenoi,Pyramide,7,1,16,,,,
8,up,Osirus Jack,TSAR NOIR,47,8,2,,,,
9,down,Gunna,One of Wun,6,2,4,,,,
10,up,SANTA,RECOMMENCE-MOI,53,10,2,,,,
11,-,SCH,JVLIVS Prequel : Giulio,-,11,1,,,,
12,up,Lenny Kravitz,Blue Electric Light,50,12,2,,,,
13,down,Timal,Darvaza - EP,3,3,3,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,12,,,,
15,down,Olivia Rodrigo,GUTS (spilled),5,5,11,,,,
16,down,Beyoncé,COWBOY CARTER,11,1,10,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,7,,,,
18,down,Nk Divine,DESTINÉE chapitre II in ut regium,12,4,5,,,,
19,up,So La Lune,NUMERO 11 - EP,56,19,2,,,,
20,up,Vince Staples,Dark Times,66,20,2,,,,
21,down,Dadju & Tayc,HÉRITAGE,16,2,16,,,,
22,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),9,9,3,,,,
23,down,Booba,AD VITAM ÆTERNAM,14,1,17,,,,
24,down,PLK,Chambre 140 (Part.3),20,1,18,,,,
25,down,Vacra,Pygmalion,10,10,3,,,,
26,down,Beth Gibbons,Lives Outgrown,8,8,3,,,,
27,down,Gazo & Tiakola,LA MELO EST GANGX,24,1,27,,,,
28,down,Eva,Page blanche,17,6,5,,,,
29,down,Jul,Décennie,23,2,20,,,,
30,down,Green Montana,SAUDADE,21,1,9,,,,
31,down,Benson Boone,Fireworks & Rollerblades,22,5,11,,,,
32,-,aespa,Armageddon - The 1st Album,-,32,1,,,,
33,up,Bouss,Depuis le temps,34,33,3,,,,
34,down,TIF,1.6,32,22,33,,,,
35,down,Zaho de Sagazan,La symphonie des éclairs,25,8,29,,,,
36,down,Ninho,NI,29,1,49,,,,
37,-,Zed,Malcom,-,37,1,,,,
38,down,Hamza,Sincèrement,27,1,68,,,,
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,11,,,,
40,down,J. Bernardt,Contigo,18,18,3,,,,
41,-,Loïc Nottet,Addictocrate*,-,41,1,,,,
42,-,RK,DLPDA,-,42,1,,,,
43,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,33,2,,,,
44,down,Travis Scott,UTOPIA,26,1,45,,,,
45,up,Frank Ocean,Blonde,45,41,5,30,2019-11-10,30,2019-11-10
46,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,6,9,,,,
47,down,Werenoi,Carré,31,1,65,,,,
48,down,Rimkus,Fracturé,44,5,7,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),19,12,72,,,,
50,-,7.62,FastLife,-,50,1,,,,
51,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,36,31,65,,,,
52,-,Ayra Starr,The Year I Turned 21,-,52,1,,,,
53,down,Pommelien Thijs,Per Ongeluk,48,1,50,,,,
54,down,Amy Winehouse,Back to Black,41,31,7,,,,
55,up,Slimane,Chroniques d’un cupidon,62,4,42,,,,
56,up,Slimane,Essentiels,65,29,3,,,,
57,up,Damso,Ipséité,73,14,230,,,,
58,up,PNL,Deux frères,77,3,236,,,,
59,-,Genezio,BOUNCE MUSIC - EP,-,59,1,,,,
60,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],55,1,31,,,,
61,up,TIF,1.6 (LIVE SESSION) - EP,81,27,25,,,,
62,-,Hugo (TSR),La Pluie,-,62,1,,,,
63,up,Zamdane,SOLSAD,72,7,15,,,,
