Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
2,up,Jul,Mise à jour,14,2,2,,,,
3,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
4,up,Pierre Garnier,Chaque seconde,37,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,9,,,,
6,down,Zed,Malcom,3,3,3,,,,
7,up,Lacrim,VENI VIDI VICI,90,7,2,,,,
8,up,Charli XCX,BRAT,34,8,6,,,,
9,up,Dadju & Tayc,HÉRITAGE,10,2,18,,,,
10,down,Werenoi,Pyramide,7,1,18,,,,
11,up,Tems,Born in the Wild,50,11,2,,,,
12,up,KAYTRANADA,TIMELESS,46,12,2,,,,
13,down,7.62,FastLife,5,5,3,,,,
14,down,Dua Lipa,Radical Optimism,8,1,10,,,,
15,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,15,1,,,,
16,up,Ariana Grande,eternal sunshine (slightly deluxe),18,1,14,,,,
17,down,Gunna,One of Wun,11,2,6,,,,
18,up,Priscilia Twambi,Confiance - EP,52,18,2,,,,
19,down,RK,DLPDA,6,6,3,,,,
20,down,SANTA,RECOMMENCE-MOI,12,10,4,,,,
21,down,Beyoncé,COWBOY CARTER,16,1,12,,,,
22,up,Saint Levant,DEIRA,62,22,2,,,,
23,up,JKSN,Crack,56,23,2,,,,
24,down,Nk Divine,DESTINÉE chapitre II in ut regium,23,4,7,,,,
25,up,Booba,AD VITAM ÆTERNAM,25,1,19,,,,
26,down,PLK,Chambre 140 (Part.3),21,1,20,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,2,9,,,,
28,up,Eels,EELS TIME!,58,28,2,,,,
29,down,Gazo & Tiakola,LA MELO EST GANGX,26,1,29,,,,
30,up,Bon Jovi,Forever,59,30,2,,,,
31,up,Benson Boone,Fireworks & Rollerblades,31,5,13,,,,
32,down,twenty one pilots,Clancy,9,3,6,,,,
33,down,THEODORT,Imad,15,4,4,,,,
34,down,Olivia Rodrigo,GUTS (spilled),28,5,13,,,,
35,down,Ninho,NI,32,1,51,,,,
36,down,Vacra,Pygmalion,29,10,5,,,,
37,up,Genezio,BOUNCE MUSIC - EP,39,37,3,,,,
38,down,Bring Me The Horizon,POST HUMAN: NeX GEn,17,5,4,,,,
39,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,47,31,67,,,,
40,down,Green Montana,SAUDADE,33,1,11,,,,
41,up,Bouss,Depuis le temps,80,33,5,,,,
42,-,Don Toliver,Hardstone Psycho,-,42,2,,,,
43,up,Meghan Trainor,Timeless,68,43,2,,,,
44,down,Timal,Darvaza - EP,19,3,5,,,,
45,down,Hamza,Sincèrement,35,1,70,,,,
46,up,Future & Metro Boomin,WE DON'T TRUST YOU,54,1,13,,,,
47,up,Geolier,DIO LO SA,79,47,2,,,,
48,up,Peggy Gou,I Hear You,70,48,2,,,,
49,up,L'Impératrice,Pulsar,67,49,2,,,,
50,up,JEY BROWNIE,Mélodie céleste,60,50,2,,,,
51,-,Heuss L'enfoiré,LVDR,-,51,1,,,,
52,down,Lenny Kravitz,Blue Electric Light,20,12,4,,,,
53,down,Ayra Starr,The Year I Turned 21,13,13,3,,,,
54,-,Caballero,Dose héroïque,-,54,1,,,,
55,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,55,1,,,,
56,up,Chris Brown,11:11 (Deluxe),99,19,9,,,,
57,up,Werenoi,Carré,77,1,67,,,,
58,-,Normani,Dopamine,-,58,1,,,,
59,up,RAYE,Genesis. - EP,69,59,2,,,,
60,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,60,1,,,,
61,up,TIF,1.6,61,22,35,,,,
62,-,Goldband,Samen Tegen Elkaar,-,62,1,,,,
63,-,Moby,always centered at night,-,63,1,,,,
64,-,$uicideboy$,New World Depression,-,64,1,,,,
65,-,Tove Lo & SG Lewis,HEAT - EP,-,65,1,,,,
66,down,TH,E-TRAP,65,65,2,,,,
67,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,57,23,,,,
68,up,Damso,Ipséité,91,14,232,,,,
69,up,AURORA,What Happened To The Heart?,74,69,2,,,,
70,down,Travis Scott,UTOPIA,55,1,47,,,,
71,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],41,1,33,,,,
72,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",57,22,39,,,,
73,-,LUCKI,GEMINI!,-,73,1,,,,
74,down,Taylor Swift,Midnights (The Til Dawn Edition),48,2,53,,,,
75,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,75,1,,,,
76,-,Hermanos Gutiérrez,Sonido Cósmico,-,76,1,,,,
77,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),40,9,5,,,,
78,-,Bigidagoe,Zes Gangen Menu,-,78,1,,,,
79,down,Beth Gibbons,Lives Outgrown,24,8,5,,,,
80,-,Maes,EN ATTENDANT LVC 2,-,80,1,,,,
81,up,Camille,Magie,84,2,43,,,,
82,down,Zaho de Sagazan,La symphonie des éclairs,53,8,31,,,,
83,down,Jul,Décennie,30,2,22,,,,
84,down,Taylor Swift,reputation,64,25,52,74,2020-02-02,64,2020-02-09
85,-,Ghinzu,Blow,-,85,2,,,,
86,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",44,44,3,,,,
87,-,13 sur écoute,13 sur écoute,-,87,1,,,,
88,-,Françoise Hardy,Personne d'autre,-,88,1,,,,
89,up,Joé Dwèt Filé,GOUMIN TERMINÉ,96,7,10,,,,
90,down,Osirus Jack,TSAR NOIR,36,8,4,,,,
91,up,Fally Ipupa,Formule 7,97,9,79,,,,
92,down,Hugo (TSR),La Pluie,27,27,3,,,,
93,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,36,31,,,,
94,-,Cristian D & $hirak,Love Doesn't Exist,-,94,1,,,,
95,-,NAYEON,NA,-,95,1,,,,
96,down,Amy Winehouse,Back to Black,95,31,9,,,,
97,-,Thibault Cauvin & M,L'heure miroir,-,97,1,,,,
98,-,Billie Eilish,Happier Than Ever,-,1,91,5,2021-05-02,3,2021-05-09
99,-,abel31,0010,-,99,1,,,,
100,-,Jul,Dans ma paranoïa,-,28,10,,,,
