Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,11,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
3,up,Zed,Malcom,37,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
5,up,7.62,FastLife,50,5,2,,,,
6,up,RK,DLPDA,42,6,2,,,,
7,up,Werenoi,Pyramide,7,1,17,,,,
8,down,Dua Lipa,Radical Optimism,6,1,9,,,,
9,down,twenty one pilots,Clancy,3,3,5,,,,
10,up,Dadju & Tayc,HÉRITAGE,21,2,17,,,,
11,down,Gunna,One of Wun,9,2,5,,,,
12,down,SANTA,RECOMMENCE-MOI,10,10,3,,,,
13,up,Ayra Starr,The Year I Turned 21,52,13,2,,,,
14,-,Jul,Mise à jour,-,14,1,,,,
15,down,THEODORT,Imad,4,4,3,,,,
16,up,Beyoncé,COWBOY CARTER,16,1,11,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,3,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,13,,,,
19,down,Timal,Darvaza - EP,13,3,4,,,,
20,down,Lenny Kravitz,Blue Electric Light,12,12,3,,,,
21,up,PLK,Chambre 140 (Part.3),24,1,19,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,8,,,,
23,down,Nk Divine,DESTINÉE chapitre II in ut regium,18,4,6,,,,
24,up,Beth Gibbons,Lives Outgrown,26,8,4,,,,
25,down,Booba,AD VITAM ÆTERNAM,23,1,18,,,,
26,up,Gazo & Tiakola,LA MELO EST GANGX,27,1,28,,,,
27,up,Hugo (TSR),La Pluie,62,27,2,,,,
28,down,Olivia Rodrigo,GUTS (spilled),15,5,12,,,,
29,down,Vacra,Pygmalion,25,10,4,,,,
30,down,Jul,Décennie,29,2,21,,,,
31,up,Benson Boone,Fireworks & Rollerblades,31,5,12,,,,
32,up,Ninho,NI,36,1,50,,,,
33,down,Green Montana,SAUDADE,30,1,10,,,,
34,-,Charli XCX,BRAT,-,34,5,,,,
35,up,Hamza,Sincèrement,38,1,69,,,,
36,down,Osirus Jack,TSAR NOIR,8,8,3,,,,
37,-,Pierre Garnier,Chaque seconde,-,37,1,,,,
38,down,Eva,Page blanche,28,6,6,,,,
39,up,Genezio,BOUNCE MUSIC - EP,59,39,2,,,,
40,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),22,9,4,,,,
41,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,1,32,,,,
42,up,Crowded House,Gravity Stairs,70,42,2,,,,
43,down,Vince Staples,Dark Times,20,20,3,,,,
44,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",82,44,2,,,,
45,up,Richard Hawley,In This City They Call You Love,64,45,2,,,,
46,-,KAYTRANADA,TIMELESS,-,46,1,,,,
47,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,51,31,66,,,,
48,up,Taylor Swift,Midnights (The Til Dawn Edition),81,2,52,,,,
49,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),46,6,10,,,,
50,-,Tems,Born in the Wild,-,50,1,,,,
51,up,Favé,IL LE FALLAIT,65,8,10,,,,
52,-,Priscilia Twambi,Confiance - EP,-,52,1,,,,
53,down,Zaho de Sagazan,La symphonie des éclairs,35,8,30,,,,
54,down,Future & Metro Boomin,WE DON'T TRUST YOU,39,1,12,,,,
55,down,Travis Scott,UTOPIA,44,1,46,,,,
56,-,JKSN,Crack,-,56,1,,,,
57,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",69,22,38,,,,
58,-,Eels,EELS TIME!,-,58,1,,,,
59,-,Bon Jovi,Forever,-,59,1,,,,
60,-,JEY BROWNIE,Mélodie céleste,-,60,1,,,,
61,down,TIF,1.6,34,22,34,,,,
62,-,Saint Levant,DEIRA,-,62,1,,,,
63,up,Yuzmv,L'aube d'un nouveau jour,72,63,2,,,,
64,up,Taylor Swift,reputation,91,25,51,74,2020-02-02,64,2020-02-09
65,-,TH,E-TRAP,-,65,1,,,,
66,up,Lana Del Rey,Born to Die - The Paradise Edition,96,41,30,,,,
67,-,L'Impératrice,Pulsar,-,67,1,,,,
68,-,Meghan Trainor,Timeless,-,68,1,,,,
69,-,RAYE,Genesis. - EP,-,69,1,,,,
70,-,Peggy Gou,I Hear You,-,70,1,,,,
71,-,Ski Mask the Slump God,11th Dimension,-,71,1,,,,
72,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,67,67,2,,,,
73,-,Angus & Julia Stone,Cape Forestier,-,38,4,,,,
74,-,AURORA,What Happened To The Heart?,-,74,1,,,,
75,down,Olivia Rodrigo,SOUR (Video Version),49,12,73,,,,
76,up,ELSO,Fula,77,76,2,,,,
77,down,Werenoi,Carré,47,1,66,,,,
78,down,Tiakola,X - EP,66,1,14,,,,
79,-,Geolier,DIO LO SA,-,79,1,,,,
80,down,Bouss,Depuis le temps,33,33,4,,,,
81,-,Star Academy,L'album de la promo 2023,-,12,22,,,,
82,-,Arooj Aftab,Night Reign,-,82,1,,,,
83,-,SZA,SOS,-,3,52,,,,
84,down,Camille,Magie,73,2,42,,,,
85,-,Taylor Swift,folklore (deluxe version),-,20,101,9,2020-08-23,3,2021-03-21
86,down,Shaboozey,Where I've Been isn't Where I'm Going,83,83,2,,,,
87,-,Troye Sivan,Something To Give Each Other,-,6,15,,,,
88,down,J. Bernardt,Contigo,40,18,4,,,,
89,down,Willie Nelson,The Border,87,87,2,,,,
90,-,Lacrim,VENI VIDI VICI,-,90,1,,,,
91,down,Damso,Ipséité,57,14,231,,,,
92,down,Lauryn Hill,The Miseducation of Lauryn Hill,43,33,3,,,,
93,down,PNL,Dans la légende,78,11,238,,,,
94,down,Ninho,Jefe,80,1,131,,,,
95,down,Amy Winehouse,Back to Black,54,31,8,,,,
96,down,Joé Dwèt Filé,GOUMIN TERMINÉ,88,7,9,,,,
97,-,Fally Ipupa,Formule 7,-,9,78,,,,
98,-,Taylor Swift,Lover,-,37,69,7,2019-10-06,3,2019-10-20
99,-,Chris Brown,11:11 (Deluxe),-,19,8,,,,
100,down,PNL,Deux frères,58,3,237,,,,
