Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,up,Gunna,One of Wun,19,2,2,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,down,Werenoi,Pyramide,3,1,14,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,8,,,,
6,down,Nk Divine,DESTINÉE chapitre II in ut regium,4,4,3,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,up,Booba,AD VITAM ÆTERNAM,9,1,15,,,,
10,down,Eva,Page blanche,6,6,3,,,,
11,-,Childish Gambino,Atavista,-,11,1,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,10,,,,
13,up,Kings of Leon,Can We Please Have Fun,54,13,2,,,,
14,up,Olivia Rodrigo,GUTS (spilled),26,6,9,,,,
15,down,Green Montana,SAUDADE,10,1,7,,,,
16,up,Gazo & Tiakola,LA MELO EST GANGX,18,1,25,,,,
17,down,Dadju & Tayc,HÉRITAGE,14,2,14,,,,
18,down,Jul,Décennie,13,2,18,,,,
19,down,PLK,Chambre 140 (Part.3),11,1,16,,,,
20,down,Benson Boone,Fireworks & Rollerblades,15,5,9,,,,
21,up,Travis Scott,UTOPIA,21,1,43,,,,
22,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,9,,,,
23,up,Ninho,NI,23,1,47,,,,
24,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,6,7,,,,
25,down,Rimkus,Fracturé,16,5,5,,,,
26,up,TIF,1.6,43,22,31,,,,
27,up,Hamza,Sincèrement,37,1,66,,,,
28,up,UZI,SUR LE CHEMIN (Phase 3),32,23,5,,,,
29,-,Slimane,Essentiels,-,29,1,,,,
30,down,Joé Dwèt Filé,GOUMIN TERMINÉ,27,7,6,,,,
31,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,36,31,63,,,,
32,up,Jul,La route est longue,35,1,24,,,,
33,up,Werenoi,Carré,34,1,63,,,,
34,up,The Chainsmokers,No Hard Feelings - EP,63,34,2,,,,
35,down,Justice,Hyperdrama,20,7,4,,,,
36,up,Zaho de Sagazan,La symphonie des éclairs,47,8,27,,,,
37,up,Zamdane,SOLSAD,61,7,13,,,,
38,up,Angus & Julia Stone,Cape Forestier,66,38,2,,,,
39,-,Timal,Darvaza - EP,-,39,1,,,,
40,down,Tiakola,X - EP,28,1,11,,,,
41,up,Charli XCX,BRAT,64,41,4,,,,
42,down,Amy Winehouse,Back to Black,33,31,5,,,,
43,-,Beth Gibbons,Lives Outgrown,-,43,1,,,,
44,up,Chief Keef,Almighty So 2,58,44,2,,,,
45,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,44,22,17,,,,
46,down,Guy2Bezbar,AMBITION II,31,5,6,,,,
47,down,Jasper Steverlinck,Liefde Voor Muziek 2024,38,38,2,,,,
48,down,Pearl Jam,Dark Matter,30,7,5,,,,
49,down,Tate McRae,THINK LATER,29,3,24,,,,
50,down,Fally Ipupa,Formule 7,40,9,76,,,,
51,-,J. Bernardt,Contigo,-,51,1,,,,
52,down,Camille,Magie,12,2,39,,,,
53,up,Jul,Dans ma paranoïa,53,28,8,,,,
54,-,Vacra,Pygmalion,-,54,1,,,,
55,down,Tyla,TYLA,45,9,9,,,,
56,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],67,1,29,,,,
57,up,Olivia Rodrigo,SOUR (Video Version),74,12,70,,,,
58,up,TIF,1.6 (LIVE SESSION) - EP,83,27,23,,,,
59,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,59,1,,,,
60,-,USKY,Anhédonie,-,60,1,,,,
61,-,Bouss,Depuis le temps,-,61,1,,,,
62,-,Taylor Swift,Midnights (The Til Dawn Edition),-,2,49,,,,
63,-,ZAYN,ROOM UNDER THE STAIRS,-,63,1,,,,
64,down,PNL,Deux frères,51,3,234,,,,
65,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",48,22,35,,,,
66,down,4batz,u made me a st4r (Apple Music Edition),25,25,3,,,,
67,-,A Boogie wit da Hoodie,Better Off Alone,-,67,1,,,,
68,down,Damso,Ipséité,60,14,228,,,,
69,down,WILLOW,empathogen,41,41,3,,,,
70,down,Travis Scott,ASTROWORLD,69,8,74,9,2019-11-10,6,2020-05-03
71,-,Slash,Orgy of the Damned,-,71,1,,,,
72,down,Sia,Reasonable Woman,24,24,3,,,,
73,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,73,1,,,,
74,up,Zkr,"Mode Opératoire, vol. 1",93,2,16,,,,
75,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,1,6,,,,
76,-,Taylor Swift,reputation,-,25,49,74,2020-02-02,64,2020-02-09
77,up,$hirak & Cristian D,Love Doesn't Exist - EP,82,56,4,,,,
78,-,ian,Valedictorian,-,78,1,,,,
79,-,Kerry King,From Hell I Rise,-,79,1,,,,
80,-,Cage the Elephant,Neon Pill,-,80,1,,,,
81,down,Suzan & Freek,Liefde Voor Muziek 2024,62,62,2,,,,
82,-,Stavo,Éviter la misère,-,82,1,,,,
83,down,Zola & Koba LaD,Frères Ennemis,55,1,17,,,,
84,-,Clavish,Chapter 16,-,84,1,,,,
85,-,SAM,1ère mi-temps,-,85,1,,,,
86,-,Shellac,To All Trains,-,86,1,,,,
87,-,Billie Eilish,Happier Than Ever,-,1,89,5,2021-05-02,3,2021-05-09
88,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,41,45,,,,
89,-,Jonathan C. Gambela,Un jour nouveau,-,14,14,,,,
90,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,81,2,2019-10-06,2,2019-10-06
91,-,Lana Del Rey,Born to Die - The Paradise Edition,-,41,28,,,,
92,-,Slimane,Chroniques d’un cupidon,-,4,40,,,,
93,down,PNL,Dans la légende,49,11,235,,,,
94,down,Pommelien Thijs,Per Ongeluk,52,1,48,,,,
95,down,Khruangbin,A LA SALA,70,11,8,,,,
96,-,Jordan Rakei,The Loop,-,96,1,,,,
97,down,Chris Brown,11:11 (Deluxe),76,19,6,,,,
98,down,Ninho,Jefe,56,1,129,,,,
99,down,Franglish,Prime,90,8,14,,,,
100,-,Taylor Swift,Lover,-,37,67,7,2019-10-06,3,2019-10-20
