Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Timal,Darvaza - EP,39,3,2,,,,
4,down,Dua Lipa,Radical Optimism,3,1,7,,,,
5,up,Olivia Rodrigo,GUTS (spilled),14,5,10,,,,
6,down,Gunna,One of Wun,2,2,3,,,,
7,down,Werenoi,Pyramide,4,1,15,,,,
8,up,Beth Gibbons,Lives Outgrown,43,8,2,,,,
9,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),73,9,2,,,,
10,up,Vacra,Pygmalion,54,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,5,1,9,,,,
12,down,Nk Divine,DESTINÉE chapitre II in ut regium,6,4,4,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
14,down,Booba,AD VITAM ÆTERNAM,9,1,16,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
16,up,Dadju & Tayc,HÉRITAGE,17,2,15,,,,
17,down,Eva,Page blanche,10,6,4,,,,
18,up,J. Bernardt,Contigo,51,18,2,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),57,12,71,,,,
20,down,PLK,Chambre 140 (Part.3),19,1,17,,,,
21,down,Green Montana,SAUDADE,15,1,8,,,,
22,down,Benson Boone,Fireworks & Rollerblades,20,5,10,,,,
23,down,Jul,Décennie,18,2,19,,,,
24,down,Gazo & Tiakola,LA MELO EST GANGX,16,1,26,,,,
25,up,Zaho de Sagazan,La symphonie des éclairs,36,8,28,,,,
26,down,Travis Scott,UTOPIA,21,1,44,,,,
27,up,Hamza,Sincèrement,27,1,67,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,10,,,,
29,down,Ninho,NI,23,1,48,,,,
30,up,Jasper Steverlinck,Liefde Voor Muziek 2024,47,30,3,,,,
31,up,Werenoi,Carré,33,1,64,,,,
32,down,TIF,1.6,26,22,32,,,,
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,up,Bouss,Depuis le temps,61,34,2,,,,
35,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),24,6,8,,,,
36,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,31,31,64,,,,
37,up,USKY,Anhédonie,60,37,2,,,,
38,down,Childish Gambino,Atavista,11,11,2,,,,
39,-,THEODORT,Imad,-,39,1,,,,
40,up,A Boogie wit da Hoodie,Better Off Alone,67,40,2,,,,
41,up,Amy Winehouse,Back to Black,42,31,6,,,,
42,up,Suzan & Freek,Liefde Voor Muziek 2024,81,42,3,,,,
43,-,twenty one pilots,Clancy,-,43,3,,,,
44,down,Rimkus,Fracturé,25,5,6,,,,
45,-,Frank Ocean,Blonde,-,41,4,30,2019-11-10,30,2019-11-10
46,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,45,22,18,,,,
47,-,Osirus Jack,TSAR NOIR,-,47,1,,,,
48,up,Pommelien Thijs,Per Ongeluk,94,1,49,,,,
49,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,49,1,,,,
50,-,Lenny Kravitz,Blue Electric Light,-,50,1,,,,
51,down,Tate McRae,THINK LATER,49,3,25,,,,
52,down,UZI,SUR LE CHEMIN (Phase 3),28,23,6,,,,
53,-,SANTA,RECOMMENCE-MOI,-,53,1,,,,
54,down,Kings of Leon,Can We Please Have Fun,13,13,3,,,,
55,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],56,1,30,,,,
56,-,So La Lune,NUMERO 11 - EP,-,56,1,,,,
57,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,57,1,,,,
58,down,Joé Dwèt Filé,GOUMIN TERMINÉ,30,7,7,,,,
59,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",65,22,36,,,,
60,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,4,82,2,2019-10-06,2,2019-10-06
61,down,Camille,Magie,52,2,40,,,,
62,up,Slimane,Chroniques d’un cupidon,92,4,41,,,,
63,up,Slash,Orgy of the Damned,71,63,2,,,,
64,up,Zola & Koba LaD,Frères Ennemis,83,1,18,,,,
65,down,Slimane,Essentiels,29,29,2,,,,
66,-,Vince Staples,Dark Times,-,66,1,,,,
67,up,PNL,Dans la légende,93,11,236,,,,
68,up,SAM,1ère mi-temps,85,68,2,,,,
69,down,Tiakola,X - EP,40,1,12,,,,
70,down,Tyla,TYLA,55,9,10,,,,
71,down,Pearl Jam,Dark Matter,48,7,6,,,,
72,down,Zamdane,SOLSAD,37,7,14,,,,
73,down,Damso,Ipséité,68,14,229,,,,
74,up,Billie Eilish,Happier Than Ever,87,1,90,5,2021-05-02,3,2021-05-09
75,-,Josylvio,Dopamine,-,75,1,,,,
76,down,Justice,Hyperdrama,35,7,5,,,,
77,down,PNL,Deux frères,64,3,235,,,,
78,down,Taylor Swift,Midnights (The Til Dawn Edition),62,2,50,,,,
79,-,Sexyy Red,In Sexyy We Trust,-,79,1,,,,
80,-,RM,"Right Place, Wrong Person",-,80,1,,,,
81,down,TIF,1.6 (LIVE SESSION) - EP,58,27,24,,,,
82,-,Don Toliver,Hardstone Psycho,-,82,1,,,,
83,down,Jul,La route est longue,32,1,25,,,,
84,-,Ninho,Destin,-,5,232,,,,
85,down,Guy2Bezbar,AMBITION II,46,5,7,,,,
86,-,Paul Weller,66,-,86,1,,,,
87,down,ZAYN,ROOM UNDER THE STAIRS,63,63,2,,,,
88,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,88,2,,,,
89,down,Fally Ipupa,Formule 7,50,9,77,,,,
90,down,Jul,Dans ma paranoïa,53,28,9,,,,
91,-,Michael Jackson,Thriller,-,18,14,,,,
92,down,$hirak & Cristian D,Love Doesn't Exist - EP,77,56,5,,,,
93,up,Taylor Swift,Lover,100,37,68,7,2019-10-06,3,2019-10-20
94,-,Werenoi,Telegram 2,-,1,35,,,,
95,-,Gazo,KMT,-,1,94,,,,
96,up,Chris Brown,11:11 (Deluxe),97,19,7,,,,
97,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,75,1,7,,,,
98,down,ian,Valedictorian,78,78,2,,,,
99,-,DIIV,Frog In Boiling Water,-,99,1,,,,
100,down,Angus & Julia Stone,Cape Forestier,38,38,3,,,,
