Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,228,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,235,32,2019-10-06,32,2019-10-06
3,up,Billie Eilish,HIT ME HARD AND SOFT,6,3,2,,,,
4,down,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,231,,,,
5,down,The xx,xx,4,3,236,,,,
6,up,Red Hot Chili Peppers,I'm With You,7,3,235,,,,
7,up,Coldplay,A Head Full of Dreams,42,4,235,79,2019-10-06,72,2019-10-13
8,up,The Burger Project,We Live In Athens,8,6,232,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,232,,,,
10,up,Muse,Drones,10,8,234,,,,
11,up,Muse,The 2nd Law,12,10,236,,,,
12,up,The Last Shadow Puppets,The Age of the Understatement,15,11,236,,,,
13,up,The xx,Coexist,16,12,235,,,,
14,down,The Black Keys,Turn Blue,11,8,236,,,,
15,up,Arctic Monkeys,Favourite Worst Nightmare,17,14,237,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,15,237,,,,
17,up,Lana Del Rey,Norman F*****g Rockwell!,19,9,226,34,2019-10-06,15,2019-11-10
18,up,twenty one pilots,Blurryface,20,13,229,,,,
19,up,The National,Trouble Will Find Me,21,13,232,,,,
20,up,Dead Can Dance,Anastasis,22,18,235,,,,
21,up,Imagine Dragons,Evolve,23,11,224,,,,
22,up,MGMT,Oracular Spectacular,24,20,237,,,,
23,up,Red Hot Chili Peppers,Greatest Hits,25,4,235,,,,
24,up,Billie Eilish,Happier Than Ever,26,1,144,5,2021-05-02,3,2021-05-09
25,up,Depeche Mode,Spirit (Deluxe),27,19,235,,,,
26,up,Nouvelle Vague,3,28,24,237,,,,
27,up,Kasabian,Velociraptor!,29,25,234,,,,
28,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,16,235,,,,
29,up,Rag'n'Bone Man,Human (Deluxe),31,26,237,,,,
30,up,Florence + the Machine,High As Hope,32,16,236,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,233,2,2019-10-06,2,2019-10-06
32,up,Arctic Monkeys,Suck It and See,34,28,237,,,,
33,up,Joy Division,The Best of Joy Division,35,18,235,,,,
34,up,Kadebostany,Pop Collection,36,27,237,,,,
35,up,Kasabian,West Ryder Pauper Lunatic Asylum,37,32,237,,,,
36,up,Modern Talking,The Very Best of Modern Talking,38,20,228,,,,
37,up,Muse,HAARP: Live from Wembley Stadium,39,34,234,,,,
38,up,Broken Bells,Broken Bells,40,35,229,,,,
39,up,Billie Eilish,dont smile at me,41,18,235,33,2019-10-06,14,2020-02-02
40,up,KALEO,A / B,43,37,95,,,,
41,down,Red Hot Chili Peppers,The Getaway,13,11,236,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,32,138,,,,
43,up,The National,High Violet (Bonus Track Version),45,40,116,,,,
44,up,Thom Yorke,The Eraser,48,41,88,,,,
45,up,Nick Cave & The Bad Seeds,Skeleton Tree,52,42,83,,,,
46,up,Nirvana,Nevermind,51,35,105,46,2020-04-26,46,2020-04-26
47,up,Glass Beams,Mahal - EP,57,47,2,,,,
48,down,Marina Satti,YENNA,14,14,13,,,,
49,up,Antony & The Johnsons,I Am a Bird Now,53,49,4,,,,
50,up,TRIPES,Tripes,58,45,7,,,,
51,-,Lykke Li,Wounded Rhymes,-,43,35,,,,
52,-,twenty one pilots,Clancy,-,52,1,,,,
53,-,Leon of Athens,Xenos,-,53,2,,,,
54,-,Viagra Boys,Consistency of Energy - EP,-,54,1,,,,
55,-,Korn,Untitled (Deluxe),-,55,4,,,,
56,-,Laura Marling,Short Movie,-,56,2,,,,
57,up,Panx Romana,Kratos Kliston (State Closed),59,57,3,,,,
58,down,Beth Gibbons,Lives Outgrown,49,49,2,,,,
59,down,ZAYN,ROOM UNDER THE STAIRS,50,50,2,,,,
