Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,230,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,237,32,2019-10-06,32,2019-10-06
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,233,,,,
4,up,The xx,xx,4,3,238,,,,
5,up,Coldplay,A Head Full of Dreams,6,4,237,79,2019-10-06,72,2019-10-13
6,down,Red Hot Chili Peppers,I'm With You,5,3,237,,,,
7,up,The Burger Project,We Live In Athens,7,6,234,,,,
8,up,Radiohead,A Moon Shaped Pool,8,7,234,,,,
9,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,234,2,2019-10-06,2,2019-10-06
10,down,Muse,Drones,9,8,236,,,,
11,up,The Black Keys,Turn Blue,11,8,238,,,,
12,up,Muse,The 2nd Law,12,10,238,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,18,9,228,34,2019-10-06,15,2019-11-10
14,down,The Last Shadow Puppets,The Age of the Understatement,13,11,238,,,,
15,down,The xx,Coexist,14,12,237,,,,
16,down,Red Hot Chili Peppers,The Getaway,15,11,238,,,,
17,down,Arctic Monkeys,Favourite Worst Nightmare,16,14,239,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,15,239,,,,
19,up,twenty one pilots,Blurryface,19,13,231,,,,
20,up,The National,Trouble Will Find Me,20,13,234,,,,
21,up,Dead Can Dance,Anastasis,21,18,237,,,,
22,-,Monsieur Minimal,Seven (From East to West),-,22,1,,,,
23,down,Imagine Dragons,Evolve,22,11,226,,,,
24,down,MGMT,Oracular Spectacular,23,20,239,,,,
25,down,Red Hot Chili Peppers,Greatest Hits,24,4,237,,,,
26,down,Billie Eilish,Happier Than Ever,25,1,146,5,2021-05-02,3,2021-05-09
27,down,Depeche Mode,Spirit (Deluxe),26,19,237,,,,
28,up,Kasabian,Velociraptor!,28,25,236,,,,
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,16,237,,,,
30,up,Rag'n'Bone Man,Human (Deluxe),30,26,239,,,,
31,up,Florence + the Machine,High As Hope,32,16,238,,,,
32,-,Lana Del Rey,Born to Die - The Paradise Edition,-,1,182,,,,
33,up,Arctic Monkeys,Suck It and See,33,28,239,,,,
34,up,Joy Division,The Best of Joy Division,34,18,237,,,,
35,up,Kadebostany,Pop Collection,35,27,239,,,,
36,down,Billie Eilish,HIT ME HARD AND SOFT,10,3,4,,,,
37,down,Kasabian,West Ryder Pauper Lunatic Asylum,36,32,239,,,,
38,down,Modern Talking,The Very Best of Modern Talking,37,20,230,,,,
39,-,Ben Harper,Wide Open Light,-,39,1,,,,
40,down,Muse,HAARP: Live from Wembley Stadium,38,34,236,,,,
41,down,Broken Bells,Broken Bells,39,35,231,,,,
42,down,Billie Eilish,dont smile at me,40,18,237,33,2019-10-06,14,2020-02-02
43,down,KALEO,A / B,41,37,97,,,,
44,down,Melanie Martinez,Cry Baby (Deluxe Edition),42,32,140,,,,
45,up,Marina Satti,YENNA,49,14,15,,,,
46,down,Nouvelle Vague,3,27,24,239,,,,
47,-,Nirvana,Nevermind,-,35,106,46,2020-04-26,46,2020-04-26
48,down,The National,High Violet (Bonus Track Version),43,40,118,,,,
49,-,Coldplay,Live in Buenos Aires,-,49,11,,,,
50,-,Puressence,Only Forever,-,50,1,,,,
51,-,Puressence,Puressence,-,51,1,,,,
52,-,Blur,13 (Special Edition),-,52,1,,,,
53,-,Marina and The Diamonds,iTunes Festival: London 2010 - EP,-,53,1,,,,
54,down,Thom Yorke,The Eraser,44,41,90,,,,
55,down,Nick Cave & The Bad Seeds,Skeleton Tree,45,42,85,,,,
56,-,Nirvana,MTV Unplugged In New York (Live),-,8,78,,,,
57,-,Melanie Martinez,K-12,-,31,9,93,2019-10-06,27,2019-11-10
58,-,Hozier,Hozier,-,40,9,,,,
59,-,Lana Del Rey,Ultraviolence (Deluxe),-,4,171,,,,
60,-,The Cure,Disintegration (Remastered),-,36,170,,,,
61,-,The Afghan Whigs,Congregation,-,61,1,,,,
62,-,Beak>,>>>>,-,62,1,,,,
63,down,"Dimitris Voutsas, Mimis Nikolopoulos & Fotini Lambridi",Vlemma sto vytho,31,31,2,,,,
64,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,64,4,,,,
65,-,Beth Gibbons,Lives Outgrown,-,49,3,,,,
