Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,233,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,240,32,2019-10-06,32,2019-10-06
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,4,2,236,,,,
4,down,Coldplay,A Head Full of Dreams,3,3,240,79,2019-10-06,72,2019-10-13
5,up,The xx,xx,5,3,241,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,237,2,2019-10-06,2,2019-10-06
7,up,The Burger Project,We Live In Athens,8,6,237,,,,
8,down,Red Hot Chili Peppers,I'm With You,7,3,240,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,237,,,,
10,up,Muse,Drones,10,8,239,,,,
11,up,The Black Keys,Turn Blue,11,8,241,,,,
12,up,Muse,The 2nd Law,12,10,241,,,,
13,up,The Last Shadow Puppets,The Age of the Understatement,13,11,241,,,,
14,up,The xx,Coexist,14,12,240,,,,
15,up,Red Hot Chili Peppers,The Getaway,15,11,241,,,,
16,up,Arctic Monkeys,Favourite Worst Nightmare,17,14,242,,,,
17,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,15,242,,,,
18,up,Lana Del Rey,Norman F*****g Rockwell!,18,9,231,34,2019-10-06,15,2019-11-10
19,up,twenty one pilots,Blurryface,20,13,234,,,,
20,up,The National,Trouble Will Find Me,23,13,237,,,,
21,up,Dead Can Dance,Anastasis,24,18,240,,,,
22,up,Red Hot Chili Peppers,Greatest Hits,22,4,240,,,,
23,up,Imagine Dragons,Evolve,26,11,229,,,,
24,up,MGMT,Oracular Spectacular,27,20,242,,,,
25,up,Billie Eilish,Happier Than Ever,28,1,149,5,2021-05-02,3,2021-05-09
26,down,Florence + the Machine,High As Hope,16,16,241,,,,
27,up,Depeche Mode,Spirit (Deluxe),29,19,240,,,,
28,up,Kasabian,Velociraptor!,30,25,239,,,,
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,31,16,240,,,,
30,down,Modern Talking,The Very Best of Modern Talking,21,20,233,,,,
31,up,Rag'n'Bone Man,Human (Deluxe),32,26,242,,,,
32,up,Arctic Monkeys,Suck It and See,33,28,242,,,,
33,up,Joy Division,The Best of Joy Division,34,18,240,,,,
34,up,Kadebostany,Pop Collection,35,27,242,,,,
35,up,Kasabian,West Ryder Pauper Lunatic Asylum,36,32,242,,,,
36,up,Muse,HAARP: Live from Wembley Stadium,38,34,239,,,,
37,up,Broken Bells,Broken Bells,39,35,234,,,,
38,up,Billie Eilish,dont smile at me,40,18,240,33,2019-10-06,14,2020-02-02
39,up,KALEO,A / B,41,37,100,,,,
40,up,Melanie Martinez,Cry Baby (Deluxe Edition),42,32,143,,,,
41,up,The National,High Violet (Bonus Track Version),43,40,121,,,,
42,up,Thom Yorke,The Eraser,49,41,93,,,,
43,up,Nick Cave & The Bad Seeds,Skeleton Tree,51,42,88,,,,
44,-,Orlando Weeks,LOJA,-,44,1,,,,
45,-,Have A Nice Life,Deathconsciousness,-,45,1,,,,
46,down,Kako Von Borowski,Carbono,37,37,2,,,,
47,-,Giannis Aggelakas,I Gelasti Anifora,-,47,8,,,,
48,up,Kate Nash,9 Sad Symphonies,53,48,2,,,,
49,-,Buckethead & Travis Dickerson,Chicken Noodles,-,49,1,,,,
50,down,Coldplay,Live in Buenos Aires,25,5,14,,,,
51,down,Billie Eilish,HIT ME HARD AND SOFT,44,3,7,,,,
52,-,"Black Country, New Road",For the First Time,-,52,2,,,,
53,-,Nine Inch Nails,Live: And All That Could Have Been,-,53,1,,,,
54,up,Dead Can Dance,Toward the Within (Remastered),61,54,5,,,,
55,-,Nine Inch Nails,Pretty Hate Machine (Remastered),-,55,1,,,,
56,up,Dry Cleaning,New Long Leg,59,56,3,,,,
57,-,Pedro the Lion,Santa Cruz,-,57,1,,,,
58,up,Dry Cleaning,Stumpwork,60,58,2,,,,
