Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,2,93,2019-12-08,81,2019-12-22
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,up,Gambi,Popopop,3,1,5,95,2019-10-13,95,2019-10-13
4,up,Aya Nakamura,40%,6,4,5,,,,
5,down,Gambi,Hé oh,4,1,5,,,,
6,down,Nemir,Loin devant,5,4,5,,,,
7,up,Larry,Woin Woin (feat. RK),8,5,4,,,,
8,down,Soprano,Le coach (feat. Vincenzo),7,3,5,,,,
9,-,Maître Gims,Le prix à payer,-,9,1,,,,
10,up,M. Pokora,Tombé,12,9,5,,,,
11,down,Dadju,Titre 5,10,4,5,,,,
12,up,Maroon 5,Memories,17,9,5,36,2019-10-06,2,2019-11-17
13,up,Niska,Bâtiment,13,4,5,,,,
14,up,Vitaa & Slimane,Ça va ça vient,14,9,5,,,,
15,up,Angèle,Oui ou non,15,4,4,,,,
16,-,Niro,Royal,-,16,1,,,,
17,down,Koba LaD,Mortel,9,9,2,,,,
18,-,Eva,Rodéo (feat. Kidaki),-,18,2,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,17,5,7,2019-10-06,7,2019-10-06
20,up,Les Frangines,Donnez-moi,40,20,5,,,,
21,down,Soprano,À nos héros du quotidien,19,13,5,,,,
22,-,Timal,La 12,-,22,1,,,,
23,down,Djadja & Dinaz,Un million par mois,21,7,5,,,,
24,down,Ninho,La vie qu'on mène,22,13,5,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,35,12,5,1,2019-10-06,1,2019-10-06
26,up,Mariah Carey,All I Want For Christmas Is You,65,5,3,79,2019-11-17,1,2020-12-13
27,up,Heuss L'enfoiré,Aristocrate,27,14,5,,,,
28,down,Maître Gims & Sting,Reste,26,19,5,,,,
29,down,SCH,Ça ira,11,11,2,,,,
30,down,Chily,Verre de col-al,29,9,5,,,,
31,up,Keezy,Bop (Remix),36,21,3,91,2019-11-24,61,2019-12-15
32,-,Mister V,Jamais (feat. PLK),-,10,1,,,,
33,down,Koba LaD,Marie,24,6,5,,,,
34,down,Maes,Street,30,6,5,,,,
35,-,Alrima,Pour mon ex,-,31,1,,,,
36,down,Dadju,Titre 11,25,8,5,,,,
37,-,SCH,Mayday (feat. Ninho),-,26,1,,,,
38,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",16,13,2,,,,
39,down,Vegedream,Elle est bonne sa mère (feat. Ninho),33,6,5,,,,
40,down,SCH,R.A.C.,28,8,4,,,,
41,down,Moha La Squale,Ma belle,34,4,5,,,,
42,down,Soolking & Dhurata Dora,Zemër,31,19,5,,,,
43,down,Ninho,Maman ne le sait pas (feat. Niska),42,11,5,,,,
44,down,Carla,Bim Bam toi,38,4,3,,,,
45,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,12,2,,,,
46,-,Chily,Bina,-,46,1,,,,
47,down,PLK,Un peu de haine,39,10,5,,,,
48,down,Niska,Médicament (feat. Booba),41,15,5,,,,
49,up,Dabs,Follow Back (feat. Aya Nakamura),51,33,5,,,,
50,up,Soprano,Musica (feat. Ninho),57,20,4,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,33,5,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,21,5,60,2019-10-20,7,2019-11-17
53,up,Vitaa & Slimane,Avant toi,55,7,5,,,,
54,down,YG Pablo,AVM,53,53,3,,,,
55,up,Anaïs Delva,"Libérée, délivrée",61,40,5,,,,
56,-,Ayewaken,Blinding Lights,-,9,1,82,2020-01-26,44,2020-04-19
57,-,KeBlack,Beau parleur,-,57,1,,,,
58,down,PLK,Problèmes,52,11,5,,,,
59,down,Indila,Parle à ta tête,37,13,3,,,,
60,up,Billie Eilish,everything i wanted,81,30,3,53,2019-11-17,3,2019-11-24
61,down,Angèle,Flou,59,42,5,,,,
62,down,Aya Nakamura,Soldat,56,8,5,,,,
63,-,M. Pokora,Au rythme de ma vie (feat. Asto),-,40,1,,,,
64,up,Soolking,Bébé allô,64,14,4,,,,
65,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],69,43,5,,,,
66,up,Regard,Ride It,73,46,5,57,2019-10-06,13,2019-11-10
67,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,67,1,,,,
68,down,Sia,Unstoppable,67,39,5,81,2019-11-10,81,2019-11-10
69,up,Y2K & bbno$,Lalala,70,34,5,11,2019-10-06,11,2019-10-06
70,up,Heuss L'enfoiré,Khapta (feat. Sofiane),77,42,2,,,,
71,up,Tsew The Kid,Wouna,83,71,2,,,,
72,down,Koba LaD,Laisse tomber,71,14,2,,,,
73,-,Kaza,Titre 12,-,73,1,,,,
74,-,D...,D,-,74,1,,,,
75,down,Kofs,Tout s'achète (feat. Alonzo),45,14,3,,,,
76,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),74,43,5,,,,
77,down,Manu Chao,Je ne t'aime plus,60,60,2,,,,
78,up,Gradur,Rari,96,17,3,,,,
79,-,Wham!,Last Christmas,-,20,1,70,2019-12-22,53,2019-12-29
80,down,Jorja Smith,Be Honest (feat. Burna Boy),78,67,5,,,,
81,up,Ninho,Goutte d’eau,94,81,2,,,,
82,-,Dua Lipa,Don't Start Now,-,50,2,19,2019-11-03,3,2020-01-05
83,down,Imen Es,Oui,49,15,4,,,,
84,-,47ter,Côte Ouest,-,49,1,,,,
85,-,Unknown,The Beginning of All,-,50,1,66,2019-12-08,45,2019-12-15
86,down,NKD,Capri Sun,75,41,5,,,,
87,up,Imagine Dragons,Birds,92,79,5,85,2019-10-13,85,2019-10-13
88,down,inoxtag,Mili Mili,82,31,5,,,,
89,down,N'seven7,OTT #1,62,55,3,,,,
90,down,PNL,Blanka,88,42,5,,,,
91,down,Dadju,Ma Woman,68,68,2,,,,
92,-,Jul,C'est pas des LOL,-,33,4,,,,
93,up,Burna Boy,On the Low,93,57,5,,,,
94,-,The Weeknd,Heartless,-,94,1,22,2019-12-01,5,2019-12-08
95,-,Ed Sheeran,Photograph,-,87,1,,,,
96,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,96,1,64,2019-12-08,64,2019-12-08
97,down,Niska,Du lundi au lundi,87,30,5,,,,
98,-,Sadek,Roulette Russe 9 #Fay-Fay,-,98,1,,,,
99,-,Innoss'B,Yo pe,-,83,4,,,,
100,-,Lyna Mahyem,Bad Gyal,-,100,1,,,,
