Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,2,1,10,,,,
2,down,Bosh,Djomb,1,1,7,82,2020-06-21,82,2020-06-21
3,up,HATIK,Angela,3,3,14,,,,
4,-,Jul,Bravo,-,4,1,,,,
5,up,Dadju,Grand bain (feat. Ninho),12,3,2,,,,
6,up,Maes,Dybala (feat. Jul),10,6,24,,,,
7,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,4,4,2,,,,
8,-,BLACKPINK,How You Like That,-,8,1,3,2020-07-05,3,2020-07-05
9,down,Soolking,Meleğim (feat. Dadju),6,1,21,,,,
10,down,Imen Es,1ère fois (feat. Alonzo),5,1,20,,,,
11,-,Mister You & Marwa Loud,Millions d'€,-,11,1,,,,
12,down,Ninho,Lettre à une femme,8,1,11,,,,
13,down,Naps,6.3 (feat. Ninho),9,1,20,,,,
14,up,HATIK,La meilleure (feat. Jok'air),39,9,11,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,15,7,74,2020-04-19,18,2020-08-09
16,down,Gambi,MACINTOSH,7,7,2,,,,
17,up,Soprano,Ninja,17,5,18,,,,
18,down,Bolémvn & Maes,10K,15,8,5,,,,
19,up,Bramsito,Criminel (feat. Niska),47,15,6,,,,
20,down,Lacrim,Allez nique ta mère (feat. Soso Maness),18,7,3,,,,
21,down,DA Uzi,Crois-moi (feat. Ninho),13,8,13,,,,
22,up,Keen'V,Tahiti,29,16,8,,,,
23,-,Moha La Squale,Bébé de Bogota,-,23,1,,,,
24,-,Leto,Paris c'est magique,-,24,1,,,,
25,up,Franglish,My Salsa (feat. Tory Lanez),58,6,2,,,,
26,down,6ix9ine,GOOBA,24,1,8,100,2020-05-10,2,2020-05-17
27,down,Jul,Folie,14,6,6,,,,
28,down,Maes,Blanche (feat. Booba),23,3,24,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],40,29,6,90,2020-05-24,41,2020-07-05
30,-,Amel Bent & Imen Es,Jusqu'au bout,-,19,1,,,,
31,down,Zola,Bro Bro,22,6,8,,,,
32,down,Jul,Sousou,19,3,14,,,,
33,down,Booba,JAUNÉ (feat. Zed),25,10,8,,,,
34,up,GLK,Sinaloa (feat. Soolking & Koba LaD),67,34,2,,,,
35,down,Landy,Aucune limite,26,26,3,,,,
36,down,Tones and I,Dance Monkey,27,1,35,6,2019-10-06,1,2019-11-10
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],37,16,5,,,,
38,down,Future,Life Is Good (feat. Drake),32,25,24,86,2020-01-12,6,2020-01-19
39,down,Ayewaken,Blinding Lights,30,9,31,82,2020-01-26,44,2020-04-19
40,down,6ix9ine & Nicki Minaj,TROLLZ,21,4,3,89,2020-06-14,4,2020-06-21
41,-,Franglish & Kaaris,Mauvais garçon (Remix),-,41,1,,,,
42,down,Soso Maness,So Maness,28,18,17,,,,
43,down,Soolking,La Kichta (feat. Heuss L'enfoiré),31,22,14,,,,
44,down,Vitaa & Slimane,Avant toi,33,7,35,,,,
45,-,Zkr,Freestyle 5min #8,-,45,1,,,,
46,-,Timal,Copilote,-,46,2,,,,
47,down,Vald,Rappel,11,9,6,,,,
48,down,Trio Bobo,Batterista Bobo,34,5,15,,,,
49,down,Aya Nakamura,40%,36,4,35,,,,
50,down,Tayc,N'y pense plus,20,11,2,,,,
51,-,Carla,Bim Bam toi,-,4,29,,,,
52,down,Franglish,Biberon (feat. Leto & Tiakola),44,31,5,,,,
53,down,Mister You,Pénurie,35,20,3,,,,
54,down,Indochine,Tes yeux noirs,38,28,11,,,,
55,down,Ninho,Zipette,42,7,15,,,,
56,up,S.Pri Noir & Alonzo,Maman dort,71,56,3,,,,
57,up,Topic,Breaking Me (feat. A7S),65,52,5,94,2020-03-01,8,2020-08-16
58,up,Nakry,Léwé,60,58,6,,,,
59,down,Drake,Toosie Slide,53,33,12,65,2020-04-05,2,2020-04-26
60,down,Sifax & Sofiane,Mecs de cités,51,26,3,,,,
61,down,Kendji Girac,Habibi,50,41,3,,,,
62,-,Julien Doré,La fièvre,-,62,1,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,46,2,36,2020-06-21,2,2020-08-09
64,down,Soso Maness,Interlude,52,52,2,,,,
65,down,LORENZO,Je vous déteste tous,63,5,11,,,,
66,down,Leto,Train de vie (feat. PLK),59,18,6,,,,
67,down,Soolking,Ça fait des années (feat. Cheb Mami),61,4,15,,,,
68,-,Key Largo & 4Keus,M'en sortir,-,68,1,,,,
69,down,HATIK,Plus riche (feat. Sofiane),48,19,4,,,,
70,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,70,1,,,,
71,up,M. Pokora,Danse avec moi,74,59,3,,,,
72,down,Doja Cat,Say So (feat. Nicki Minaj),70,26,18,57,2020-03-08,13,2020-05-10
73,down,RK,SOS,66,15,5,,,,
74,down,Moha La Squale,Basta na basta,56,9,5,,,,
75,up,The Weeknd,In Your Eyes,75,59,6,41,2020-03-22,12,2020-03-29
76,up,Pedro Capó,Buena Suerte,79,57,8,,,,
77,up,gambino,Alicante,83,33,6,,,,
78,down,Moha La Squale,Amsterdam,43,25,3,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,79,1,99,2020-04-12,91,2020-04-19
80,-,BTS,Stay Gold,-,80,1,38,2020-07-05,38,2020-07-05
81,down,L'Algérino & Soprano,La Vida (feat. Soprano),78,8,11,,,,
82,down,Ninho,Pirate (feat. Hös Copperfield),69,54,12,,,,
83,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],77,67,8,,,,
84,down,l'Allemand,L'heure du crime,68,23,4,,,,
85,-,Ava Max,Kings & Queens,-,83,1,80,2020-03-15,37,2020-09-27
86,up,StaySolidRocky,Party Girl,95,82,6,86,2020-05-10,14,2020-06-14
87,-,Erza Muqoli,Dommage,-,75,1,,,,
88,down,Lyna Mahyem,Juste.,62,62,3,,,,
89,up,Wejdene,J'peux dead,90,79,4,,,,
90,down,Benab,Sourire (feat. Maes),54,36,4,,,,
91,down,YL,Vaillante,80,50,11,,,,
92,-,Dixie D’Amelio,Be Happy,-,92,1,89,2020-07-05,89,2020-07-05
93,-,Dua Lipa,Break My Heart,-,67,2,97,2020-03-29,5,2020-06-28
94,down,Dua Lipa,Physical (feat. Hwa Sa),93,55,16,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),89,67,10,100,2020-03-01,7,2020-04-26
96,down,Lady Gaga & Ariana Grande,Rain On Me,82,9,6,75,2020-05-24,1,2020-05-31
97,down,"Maître Gims, Dadju & Alonzo",10/10,87,62,11,,,,
