Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,11,,,,
3,up,RK,Lola,4,2,26,,,,
4,up,Slimane,Des milliers de je t'aime,7,4,30,,,,
5,down,Aya Nakamura,Baby,3,1,11,,,,
6,up,Tayc,Room 69,6,5,5,,,,
7,up,SDM,Bolide allemand,9,1,16,,,,
8,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,8,8,3,,,,
9,up,Zola,Amber,11,1,19,,,,
10,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),12,9,11,,,,
11,up,Zaho,On s'fait du mal (feat. Dadju),34,11,4,,,,
12,up,Vacra,Tiki Taka,19,10,11,,,,
13,up,crème solaire,Autobahn/Autobahn,18,13,17,,,,
14,up,Kurt Darren,Die Goeie Ou Dae,14,1,13,,,,
15,up,Yanns,Mains en l'air,22,7,12,,,,
16,up,Maes,Fetty Wap,16,1,21,,,,
17,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,45,,,,
18,down,Sexion d'Assaut,Balader,17,2,16,,,,
19,down,Niro,Qui sait ? (feat. ElGrandeToto),13,13,7,,,,
20,-,La petite culotte,La goffa Lolita,-,11,14,,,,
21,up,Jul,J'ai tout su,24,2,43,,,,
22,up,Oussama,Nsiti,27,18,14,,,,
23,up,Hamza & Damso,Nocif,29,16,6,,,,
24,up,Libianca,People,26,15,5,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,25,3,,,,
26,up,SDM,Mr. Ocho,33,10,17,,,,
27,down,Werenoi,Escorte (feat. PLK),23,15,3,,,,
28,down,Zola,COEUR DE ICE (feat. Damso),10,10,2,,,,
29,-,ROSALÍA & Rauw Alejandro,BESO,-,29,1,,,,
30,-,Djadja & Dinaz,Capitaine,-,4,1,,,,
31,up,Lomepal,Deux,40,29,3,,,,
32,down,Werenoi,3 singes (feat. Ninho),30,6,7,,,,
33,down,Zaho,Roi 2 cœur (feat. Indila),21,11,9,,,,
34,down,Werenoi,10.03.2023,31,6,5,,,,
35,up,Ridsa,Nous Deux,48,35,9,,,,
36,down,Emkal,J'la connais,35,5,46,,,,
37,up,Calema,Te Amo,43,27,32,,,,
38,-,Ziak,Pistol & Zamal,-,38,1,,,,
39,up,Claudio Capéo,Si j'avais su,49,39,14,,,,
40,down,Werenoi,Ciao (feat. Ninho),28,12,3,,,,
41,up,Tiakola,Meuda,42,4,24,,,,
42,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),77,16,3,,,,
43,-,Jimin,Like Crazy,-,43,1,,,,
44,up,KABONGO-DJ & Vegedream,Merci les bleus,58,7,14,,,,
45,up,Måneskin,THE LONELIEST,51,44,15,,,,
46,up,Lemongrass,Premier Amour,46,9,16,,,,
47,up,Gala,Freed from Desire,57,2,18,,,,
48,down,Maes & Maître Gims,Malembé,47,11,3,,,,
49,-,Keen'V,Outété,-,9,38,,,,
50,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),54,42,18,,,,
51,down,Landy,Maybach (feat. Gazo),38,20,7,,,,
52,down,Lynda,Fini d'espérer,45,14,18,,,,
53,-,Ricchi & Poveri,Sara perche ti amo,-,34,2,,,,
54,down,Maes,Galactic,39,1,12,,,,
55,up,Manu Chao,Me Gustas Tu,64,40,11,,,,
56,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),37,4,8,,,,
57,down,Gianni,Acolyte (feat. Dadju & Ninho),36,36,2,,,,
58,up,OneRepublic,Counting Stars,75,58,9,,,,
59,up,Bizarrap & Shakira,Out of Your League (Mixed),62,15,7,,,,
60,down,L'Algérino,AYÉ AYO (feat. Skalpovich),50,42,4,,,,
61,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),96,32,2,,,,
62,down,Dertay,Ma Came,60,31,15,,,,
63,down,KAROL G,TQG,59,10,5,,,,
64,-,Florida Georgia Line,Eyes Closed,-,64,1,,,,
65,down,Pierre Perret,Paris saccagé,5,5,2,,,,
66,up,The Weeknd & Ariana Grande,Die For You (Remix),69,54,5,,,,
67,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,67,1,,,,
68,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,57,7,,,,
69,up,Youssoupha,On se connaît (feat. Ayna),74,64,19,,,,
70,down,Rihanna,Diamonds,66,31,8,,,,
71,down,Werenoi,Vroum Vroum,55,47,3,,,,
72,up,Jul,Cœur blanc,80,13,14,,,,
73,up,SCH,Je la connais,78,38,4,,,,
74,down,Werenoi,Laboratoire,73,46,2,,,,
75,up,Central Cee,LET GO,81,17,15,,,,
76,-,Depeche Mode,Enjoy the Silence,-,76,3,,,,
77,up,SCSI-9,Stairs & Stars,94,77,6,,,,
78,down,Djadja & Dinaz,La Force Tranquille,63,9,6,,,,
79,up,Kendji Girac & Soolking,Desperado,98,77,3,,,,
80,-,Fréro Delavega,Le chant des sirènes,-,66,5,,,,
81,-,Gilbert Montagné,On Va S'aimer,-,30,1,,,,
82,down,Maes,Opaque,71,10,6,,,,
83,-,Satellites,Encore Encore,-,54,5,,,,
84,-,Lady Gaga,Bloody Mary,-,1,14,,,,
85,up,Anime Sonore,Storia di un uomo di mare,89,83,5,,,,
86,-,LINKIN PARK,Numb,-,80,1,,,,
87,-,Nuit Incolore,Dépassé,-,24,2,,,,
88,up,Ziak,Même pas un grincement,88,21,10,,,,
89,down,Birds In Row,Grisaille,65,41,3,,,,
90,-,Keen'V,Ne pars pas,-,90,1,,,,
91,down,Says'z,DIS-MOI OUI,84,78,6,,,,
92,-,Stromae,Tous les mêmes,-,59,13,,,,
93,down,"Beny Jr, Morad & K y B",Sigue,82,70,12,,,,
94,-,Jos Mommen,Musette Pour La Vie,-,94,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,1,,,,
96,-,Patrick Gane,Je sais que tu sais que je sais,-,96,1,,,,
97,-,トリシア・ヤーウッド,I'm Still Alive,-,87,1,,,,
98,-,Metallica,Nothing Else Matters,-,82,8,,,,
99,down,ディカペラ,How Far I’ll Go,83,83,2,,,,
100,-,Dana,Sœurs,-,88,3,,,,
