Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,27,,,,
2,up,Soolking & Gazo,Casanova,2,1,30,,,,
3,-,Booba,6G,-,3,1,,,,
4,down,Dadju & Tayc,I love you,3,3,9,,,,
5,up,Favé,Flashback (feat. Gazo),5,3,21,,,,
6,up,KeBlack,LAISSE MOI,6,3,22,,,,
7,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,2,1,,,,
8,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",8,5,5,,,,
9,down,Yamê,Bécane,4,4,8,,,,
10,-,PLK & Jul,Faut pas,-,10,1,,,,
11,down,Dancing Chocolate,"Seya, Seya",9,7,16,,,,
12,down,Aya Nakamura,Hypé,7,7,2,,,,
13,-,Assol Garcia,Tiki Taki,-,13,1,,,,
14,up,Ninho,3 MAI 2025,51,14,2,,,,
15,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),11,3,18,,,,
16,down,Unknown,Cancion Del Que No Hace Nada,12,5,17,,,,
17,-,KeBlack,Aucune attache,-,11,1,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,2,35,,,,
19,down,Kaaris,Panama (feat. Hamza),10,10,5,,,,
20,down,Jeck,Parapluie,14,13,13,,,,
21,up,Gazo & Tiakola,MAMI WATA,29,6,8,,,,
22,down,SANTA,Popcorn Salé,15,12,21,,,,
23,up,GIMS & Lossa,LOCO,46,11,2,,,,
24,down,Shay & Niska,Sans Cœur,18,11,13,,,,
25,down,Jul,La faille,22,2,38,,,,
26,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),19,10,7,,,,
27,down,Zola & Koba LaD,Temps en temps (feat. Kore),16,4,4,,,,
28,down,Jul,J'fais que danser,21,10,14,,,,
29,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,24,1,,,,
30,down,Bennett,Vois sur ton chemin (Techno Mix),20,13,11,,,,
31,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),24,15,7,,,,
32,down,Dave & Tiakola,Meridian,25,3,24,,,,
33,-,Zkr,Beterbiev (feat. Freeze Corleone),-,33,1,,,,
34,-,Zkr,Under Armour (feat. Werenoi),-,34,1,,,,
35,down,ZOKUSH,1 2 3 4 (feat. RK),17,11,14,,,,
36,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),36,7,28,,,,
37,down,PLK & Gazo,Ça mène à rien,23,12,3,,,,
38,down,Werenoi,Tu connais,31,31,12,,,,
39,down,Merveille,Citadelle,28,21,6,,,,
40,up,Teddy Swims,Lose Control,43,20,5,,,,
41,-,Tommy Lee Sparta,Tattoo,-,28,3,,,,
42,up,Malt,"Mon amour, mon amour",52,3,14,,,,
43,down,Loic Painaye,Le feu,41,9,13,,,,
44,up,Kyo,Dernière danse,48,26,25,,,,
45,-,Werenoi,16.02.2024,-,11,1,,,,
46,down,Dua Lipa,Houdini,45,26,13,,,,
47,down,Jul,Je salue,34,26,3,,,,
48,down,Werenoi,Chemin d'or,44,34,25,,,,
49,up,Jean-Jacques Goldman,Au bout de mes rêves,55,44,4,,,,
50,up,Dadju,Je n'oublie pas,56,45,10,,,,
51,-,J. Karjalainen,Eddie Boyd -polaroid,-,47,3,,,,
52,down,Gazo & Tiakola,NOTRE DAME,42,24,10,,,,
53,down,PLK,Périph,26,19,5,,,,
54,down,Djadja & Dinaz,Aïcha,50,29,8,,,,
55,down,Emkal,Pépita,33,33,3,,,,
56,down,JKSN,Christian Dior,38,35,10,,,,
57,down,PLK,*,27,27,2,,,,
58,down,OR GOLAN,I Am Greedy,47,34,16,,,,
59,down,Niaks,Donna,35,35,4,,,,
60,down,Nimo,TRACK 1,59,59,2,,,,
61,-,Tyla,Water (Mixed),-,47,5,,,,
62,down,Yanns,Je t'aime,32,32,2,,,,
63,up,Benson Boone,Beautiful Things,92,10,2,,,,
64,-,Amy Winehouse,Back to Black,-,22,25,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,75,65,2,,,,
66,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,90,58,3,,,,
67,down,Joseph Kamel,Celui qui part,63,56,13,,,,
68,down,Moha K & Lyna Mahyem,Allo,53,14,17,,,,
69,down,Kerchak,T'aimerais (feat. Ziak),49,32,6,,,,
70,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],68,57,14,,,,
71,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,55,1,,,,
72,-,Zkr,Baby Glock (feat. JUL),-,72,1,,,,
73,down,SK,007,69,61,7,,,,
74,down,nene,La La La La La La La La La La La La,67,34,7,,,,
75,down,Ofenbach,Overdrive (feat. Norma Jean Martine),71,63,8,,,,
76,up,"Oualid, Norel & Yam",Di Mochkila,77,65,4,,,,
77,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),81,44,6,,,,
78,down,Merveille,Ghetto,57,22,10,,,,
79,-,Grand Corps Malade,Le jour d'après,-,79,1,,,,
80,down,Kofs,DANS MON COEUR,65,65,3,,,,
81,down,UZI,Akrapo 7,54,36,15,,,,
82,down,Love Story,Love Story,79,63,19,,,,
83,down,Rachid Taha,Voilà voilà,82,60,3,,,,
84,up,Vitaa,À fleur de toi,85,74,9,,,,
85,-,Werenoi,Mauvaise,-,60,8,,,,
86,down,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),73,61,8,,,,
87,down,Trần Hương,Shamless,84,73,10,,,,
88,up,Baby Gang,Mocro Mafia (feat. Maes),91,16,15,,,,
89,up,Fréro Delavega,Le chant des sirènes,97,66,14,,,,
90,up,Vianney & Zazie,Comment on fait,98,16,18,,,,
91,-,Kofs,DANS LA VILLE,-,91,1,,,,
92,down,Jul,La fusion (feat. Alonzo),78,13,9,,,,
93,-,Poker Face,Poker Face,-,72,8,,,,
94,down,The Weeknd,Track 6,93,86,4,,,,
95,up,a-ha,Take On Me,96,73,15,,,,
96,down,Joe Dassin,Dans les yeux d'Émilie,95,82,4,,,,
97,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,23,8,,,,
98,-,Alec Taylor,We Are the World,-,98,1,,,,
