Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,Naps,La kiffance,2,1,32,,,,
3,up,Naps,Best life (feat. Gims),24,1,2,,,,
4,down,OBOY,TDB,3,2,14,,,,
5,up,Soso Maness,Petrouchka (feat. PLK),5,1,18,,,,
6,down,Koba LaD & Gazo,Daddy chocolat,4,2,16,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,7,9,,,,
8,down,Dadju & Anitta,Mon soleil,7,6,18,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,9,,,,
10,-,Eva,Baby Boy,-,10,1,,,,
11,up,Farruko,Pepas,11,11,5,,,,
12,down,Jul,"Pic et pic, alcool et drame",8,3,14,,,,
13,up,Moha k,Vroum Vroum,15,1,28,,,,
14,-,Doja Cat,Woman,-,14,1,,,,
15,-,Marou Chenko,Laisse Tombew,-,14,1,,,,
16,-,Larry,Double L (feat. Leto),-,16,1,,,,
17,-,Timal,Fuego,-,17,1,,,,
18,down,Bolémvn,Ça canarde (feat. Guy2bezbar),14,10,8,,,,
19,up,Royce,Catalina,35,19,5,,,,
20,down,Maëva Grelet,Le temps au temps,16,4,24,,,,
21,down,Djadja & Dinaz,Dans le Réseau,18,8,5,,,,
22,up,Money Man,Money Man Perry,45,15,2,,,,
23,down,Sasso & Kaza,Elle veut (feat. Kaza),19,19,8,,,,
24,up,Habbits,Bad Habbits,25,12,5,,,,
25,down,Kendji Girac & Dadju,Dans mes bras,9,9,5,,,,
26,up,Leto,Mapessa (feat. Tiakola),72,12,3,,,,
27,down,Imen Es,Essaie encore,23,6,19,,,,
28,up,Alonzo,La Seleçao (feat. Jul & Naps),29,1,28,,,,
29,up,Soprano,Dingue,31,27,13,,,,
30,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,21,9,10,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,12,23,76,2021-04-25,2,2021-05-02
32,down,Nej,Ma colombe,26,25,10,,,,
33,down,Booba,Mona Lisa (feat. JSX),28,1,32,,,,
34,down,Kendji Girac & Soolking,Bebeto,20,13,34,,,,
35,down,MHD,Pololo (feat. Tiakola),22,8,13,,,,
36,down,Lacrim,L'immortale,13,13,3,,,,
37,up,Hornet La Frappe,Gasolina (feat. Ninho),40,32,6,,,,
38,-,Amel Bent & HATIK,"1,2,3",-,1,36,,,,
39,down,Jul,Alors la zone,32,10,17,,,,
40,down,HATIK,ma p'tite étoile,30,30,14,,,,
41,down,Ninho,Tout en Gucci,37,3,42,,,,
42,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),34,8,26,,,,
43,down,Liquid Soul & Electric Universe,Liquid Universe,27,27,2,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,21,5,,,,
45,down,Bana Poto Poto,Ballade Poto-Poto,42,5,26,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),39,13,24,,,,
47,-,Mac Tyer,Grammy (feat. Freeze corleone),-,47,1,,,,
48,down,Kalash & Gazo,Tu le sais,46,14,11,,,,
49,up,Ziak,Fixette,97,7,2,,,,
50,-,TWICE,The Feels,-,50,1,,,,
51,down,Wejdene,Ta Gow,49,5,7,,,,
52,down,Marwa Loud & Moha k,Bimbo,36,3,16,,,,
53,up,Grand Corps Malade & Kimberose,Nos plus belles années,64,30,5,,,,
54,down,Ronisia,Comme moi (feat. Tiakola),12,12,2,,,,
55,down,Beggin',Beggin,48,48,2,,,,
56,down,Djadja & Dinaz,Seuls,51,33,13,,,,
57,down,Gradur & Franglish,Trucs de choses,53,52,5,,,,
58,-,Jul,Ma jolie,-,28,6,,,,
59,-,The Cheapers,S******e,-,59,2,,,,
60,down,Naps,C'est rien c'est la rue,50,6,4,,,,
61,down,Soolking,Bye Bye (feat. Tayc),52,18,4,,,,
62,down,CHRONOS R Official,Love Tonight (Remix),60,44,7,,,,
63,down,"Benab, Timal & Kofs",RS4,54,13,10,,,,
64,down,Tiakola,Étincelle (Maradona),56,21,4,,,,
65,down,LISA,LALISA,47,5,4,,,,
66,down,Glass Animals,Heat Waves,65,62,4,75,2021-02-28,71,2021-03-07
67,down,"No Limit, Orelsan & Ninho",Millions,66,43,12,,,,
68,-,Billie Eilish,Happier Than Ever,-,68,2,,,,
69,-,Ed Sheeran,Shivers (Acoustic Version),-,69,1,,,,
70,-,Kiki Dee,Amoureuse,-,70,2,,,,
71,down,DJ Kayz,Bled (feat. Moha k),68,55,4,,,,
72,down,MHD,Afro Trap Part. 11 (King Kong),67,4,20,,,,
73,-,Waïv,C’est bon,-,73,1,,,,
74,up,Niska,De bon matin (feat. Guy2bezbar),77,10,8,,,,
75,up,CKay,love nwantiti (feat. Franglish) [French Remix],89,47,4,,,,
76,down,Koba LaD,Encore (feat. Ninho),41,36,10,,,,
77,down,Noodels,Bete de meuf,75,29,14,,,,
78,up,Beyoncé,Halo,86,78,2,,,,
79,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),73,28,7,,,,
80,down,Vitaa & Slimane,XY,43,43,3,,,,
81,up,Yanns,cœur brisé,81,23,7,,,,
82,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),82,12,19,,,,
83,down,Djadja & Dinaz,Manège,74,15,14,,,,
84,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,40,5,,,,
85,-,Tayc,Dis moi comment.,-,27,6,,,,
86,-,Duncan Laurence,Arcade (feat. FLETCHER),-,42,19,100,2021-03-21,64,2021-04-25
87,-,Hornet La Frappe,Maison d’arrêt (feat. Maes),-,29,6,,,,
88,down,Louane,Aimer à mort,79,49,11,,,,
89,-,Amel Bent,Le chant des colombes,-,58,2,,,,
90,up,Indila,Dernière Danse,96,55,8,,,,
91,down,Booba,VARIANT,69,8,5,,,,
92,-,Doja Cat,Need To Know,-,92,1,,,,
93,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",63,13,16,,,,
94,-,Franglish,Peur d'aimer,-,94,1,,,,
95,-,Sia,Unstoppable,-,39,14,81,2019-11-10,81,2019-11-10
96,down,Aya Nakamura,Bobo,84,6,17,,,,
97,-,Dinos,Du mal à te dire,-,38,11,,,,
98,-,Céline Dion,Pour que tu m'aimes encore,-,98,1,,,,
99,-,Trop Tard,Trop longtemps,-,99,1,,,,
