Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),1,1,3,,,,
2,up,Naps,6.3 (feat. Ninho),56,1,2,,,,
3,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,14,93,2019-12-08,81,2019-12-22
4,down,Heuss L'enfoiré,Donnez (feat. JUL),3,1,11,,,,
5,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),5,1,6,,,,
6,down,Naza,Souris verte,4,4,5,,,,
7,down,Marwa Loud,Allez les gros (feat. Naza),6,5,4,,,,
8,down,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
9,up,Aya Nakamura,40%,9,4,17,,,,
10,up,Maes,Distant (feat. Ninho),10,4,10,,,,
11,down,Vitaa & Slimane,Avant toi,8,7,17,,,,
12,down,4Keus,MD (feat. Niska),11,7,9,,,,
13,up,Maes,Dybala (feat. Jul),14,6,6,,,,
14,down,Ayewaken,Blinding Lights,13,9,13,82,2020-01-26,44,2020-04-19
15,up,Hornet La Frappe,Calumet,15,14,5,,,,
16,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",12,12,14,,,,
17,up,Soprano,Le coach (feat. Vincenzo),17,3,17,,,,
18,-,BTS,ON,-,18,1,32,2020-02-23,6,2020-03-01
19,down,Carla,Bim Bam toi,16,4,15,,,,
20,up,Imen Es,1ère fois (feat. Alonzo),23,1,2,,,,
21,-,SCH,Interlude,-,21,1,,,,
22,-,DA Uzi,Le dire (feat. Maes),-,22,1,,,,
23,down,Gambi,Popopop,19,1,17,95,2019-10-13,95,2019-10-13
24,down,Maes,Blanche (feat. Booba),22,3,6,,,,
25,-,Soolking,Maryline (feat. SCH),-,25,1,,,,
26,up,Sofiane,Des malades,98,26,2,,,,
27,down,Nemir,Loin devant,20,4,17,,,,
28,down,Naps,Carré VIP,27,20,4,,,,
29,down,Gambi,Hé oh,24,1,17,,,,
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,16,6,90,2020-01-12,36,2020-03-15
31,up,Future,Life Is Good (feat. Drake),37,25,6,86,2020-01-12,6,2020-01-19
32,down,M. Pokora,Tombé,30,9,17,,,,
33,down,Niska,Siliconé,26,14,4,,,,
34,down,Angèle,Oui ou non,29,4,16,,,,
35,down,Vitaa & Slimane,Ça va ça vient,32,9,17,,,,
36,down,T2R & Minissia,Bye Bye,31,31,6,,,,
37,down,Larry,Woin Woin (feat. RK),21,5,16,,,,
38,up,Soprano,À nos héros du quotidien,43,13,17,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,21,17,60,2019-10-20,7,2019-11-17
40,down,Mister V,Jamais (feat. PLK),35,10,13,,,,
41,down,Dadju,Titre 5,36,4,17,,,,
42,-,Ninho,La vie qu'on mène,-,13,16,,,,
43,down,Mister V,Gang (feat. Dosseh),34,7,4,,,,
44,up,Soolking & Dhurata Dora,Zemër,45,19,17,,,,
45,down,Lynda,Si tu m'aimes,39,39,6,,,,
46,up,KAROL G & Nicki Minaj,Tusa,61,21,4,29,2019-11-17,5,2020-02-02
47,down,Justin Bieber,Yummy,41,24,8,86,2020-01-05,3,2020-01-12
48,down,Niska,Bâtiment,42,4,17,,,,
49,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,49,1,,,,
50,-,Ninho,Maman ne le sait pas (feat. Niska),-,11,16,,,,
51,down,Yaro,Mec de cité (feat. Ninho & PLK),33,33,2,,,,
52,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,52,1,,,,
53,up,Nea,Some Say,59,38,6,84,2020-03-01,84,2020-03-01
54,down,Gradur,BLH (feat. Ninho),18,18,3,,,,
55,down,M. Pokora,Au rythme de ma vie (feat. Asto),40,40,12,,,,
56,down,Regard,Ride It,55,46,17,57,2019-10-06,13,2019-11-10
57,down,Soprano,Musica (feat. Ninho),49,20,14,,,,
58,up,SAINt JHN,Roses (Imanbek Remix Extended),74,19,8,84,2020-04-05,61,2020-05-24
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,33,17,,,,
60,down,Maître Gims,Le prix à payer,53,9,13,,,,
61,up,47ter,Côte Ouest,62,49,13,,,,
62,down,Alrima,Pour mon ex,58,31,13,,,,
63,down,Maes,Street,57,6,17,,,,
64,down,Imen Es,Stop (feat. Jul),46,46,2,,,,
65,up,Dua Lipa,Don't Start Now,71,50,14,19,2019-11-03,3,2020-01-05
66,down,Trevor Daniel,Falling,50,50,9,61,2019-11-24,14,2020-01-05
67,-,Rohff,Solo,-,60,1,,,,
68,down,Imen Es,Chelou (feat. Dadju),47,47,2,,,,
69,down,Billie Eilish,No Time To Die,25,25,2,78,2020-02-16,7,2020-02-23
70,down,Mister V,Pirelli (feat. JUL),51,25,4,,,,
71,up,Arizona Zervas,ROXANNE,72,54,12,14,2019-11-24,4,2019-12-22
72,down,Chily,Tout est calé (feat. Koba LaD),54,11,6,,,,
73,-,Timal,Week-end (feat. Leto),-,73,1,,,,
74,down,Jul,Cremosso,69,35,7,,,,
75,down,Unknown,The Beginning of All,64,50,10,66,2019-12-08,45,2019-12-15
76,down,Eminem,Lose Yourself (Soundtrack Version),67,67,3,36,2020-02-16,36,2020-02-16
77,down,Niska,Méchant (feat. Ninho),75,18,11,,,,
78,down,Zkr,On se comprend (feat. Da Uzi),48,48,2,,,,
79,down,Bakermat,Baianá,78,78,8,,,,
80,down,Maroon 5,Memories,73,9,17,36,2019-10-06,2,2019-11-17
81,down,Imen Es,Mon mari,68,68,2,,,,
82,-,Hamza,Gasolina (feat. Gambi),-,72,1,,,,
83,down,Larry,Question réponse,76,28,5,,,,
84,up,Eva,Toi,96,84,2,,,,
85,-,Les Enfoirés,À côté de toi (Live),-,25,2,,,,
86,down,Billie Eilish & Khalid,lovely,77,52,4,62,2020-02-02,62,2020-02-02
87,down,inoxtag,Mili Mili,85,31,17,,,,
88,-,Tyga,Ayy Macarena,-,38,4,60,2019-12-29,60,2019-12-29
89,down,"Maître Gims, Dadju & Alonzo",10/10,86,62,4,,,,
90,-,Elams,Bandida,-,90,1,,,,
91,-,Black M,Mon beau-frère,-,37,2,,,,
92,down,Djadja & Dinaz,Un million par mois,79,7,17,,,,
93,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,1,,,,
94,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,4,,,,
95,up,Kofs,Santé & Bonheur,95,36,4,,,,
96,-,GAMMAL,Dum och kär,-,68,1,,,,
97,down,Billie Eilish,everything i wanted,94,30,12,53,2019-11-17,3,2019-11-24
98,down,Imen Es,Je t'aime en silence,52,22,6,,,,
99,-,Ashe,Moral of the Story,-,99,1,,,,
100,-,Saad Lamjarred,Asif Habibi (feat. Fnaire),-,100,1,,,,
