Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Naps,Best life (feat. Gims),2,1,7,,,,
3,up,Niska,N.I,18,3,2,,,,
4,down,Naps,La kiffance,3,1,37,,,,
5,down,OBOY,TDB,4,2,19,,,,
6,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",5,1,3,,,,
7,-,Marley-Girl,Marley Girl (feat. Naozumi),-,7,1,,,,
8,down,Farruko,$,7,7,5,,,,
9,down,Soso Maness,Petrouchka (feat. PLK),6,1,23,,,,
10,-,Booba,Leo Messi,-,10,1,,,,
11,down,Teddy Malawie,Branels,8,6,3,,,,
12,up,Ziak,Fixette,13,7,7,,,,
13,down,Dadju & Anitta,Mon soleil,9,6,23,,,,
14,up,Kalash & Gazo,Tu le sais,17,14,16,,,,
15,up,La la Mal,Chaque année,23,15,3,,,,
16,down,Imen Es,Fantôme,14,5,5,,,,
17,down,Habbits,Bad Habbits,12,12,10,,,,
18,down,Djadja & Dinaz,Dans le Réseau,11,8,10,,,,
19,down,Ziak,Akimbo,10,10,2,,,,
20,up,Kendji Girac & Dadju,Dans mes bras,27,9,10,,,,
21,up,Niska,Mapess,34,21,5,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,13,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,21,10,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,16,7,14,,,,
25,down,Moha k,Vroum Vroum,20,1,33,,,,
26,down,Marou Chenko,Laisse Tombew,24,14,6,,,,
27,up,Laeti,Rider toute la night,42,27,2,,,,
28,down,Stromae,Santé,25,1,4,,,,
29,down,PLK,A la base,28,8,4,,,,
30,up,Soprano,Dingue,31,27,18,,,,
31,up,Maëva Grelet,Le temps au temps,33,4,29,,,,
32,down,Jul,"Pic et pic, alcool et drame",22,3,19,,,,
33,down,Kendji Girac & Soolking,Bebeto,30,13,39,,,,
34,down,Money Man,Money Man Perry,26,15,7,,,,
35,-,Lacrim,Kanun,-,9,1,,,,
36,down,Oby One,TSM,19,19,3,,,,
37,down,Oby One,Heneni,29,15,4,,,,
38,down,Hornet La Frappe,Gasolina (feat. Ninho),36,32,11,,,,
39,down,Adele,Strangers By Nature,32,14,3,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,26,76,2021-04-25,2,2021-05-02
41,down,Ed Sheeran,Shivers,38,33,7,,,,
42,down,Ninho,Tout en Gucci,41,3,47,,,,
43,down,Doja Cat,Woman,37,17,10,,,,
44,down,HATIK,ma p'tite étoile,40,30,19,,,,
45,up,Booba,Mona Lisa (feat. JSX),48,1,37,,,,
46,down,Alonzo,La Seleçao (feat. Jul & Naps),45,1,33,,,,
47,down,Leto,Mapessa (feat. Tiakola),39,12,8,,,,
48,-,Niska,Blue Magic,-,48,1,,,,
49,up,Imen Es,Essaie encore,49,6,24,,,,
50,-,Niska,140G,-,18,1,,,,
51,-,Wa Wu We,Wa Wu We 004 A,-,51,1,,,,
52,down,MHD,Pololo (feat. Tiakola),47,8,18,,,,
53,down,Angèle,Bruxelles je t’aime,44,22,3,,,,
54,up,DA Uzi,Titre 15,74,51,2,,,,
55,up,Niska,De bon matin (feat. Guy2bezbar),72,10,13,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,56,1,,,,
57,down,Sasso & Kaza,Elle veut (feat. Kaza),51,19,13,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,85,16,2,,,,
59,down,Bolémvn,Ça canarde (feat. Guy2bezbar),54,10,13,,,,
60,down,Nej,Ma colombe,58,25,15,,,,
61,-,Keydya,Sur écoute,-,61,1,,,,
62,down,Gradur & Franglish,Trucs de choses,55,52,10,,,,
63,up,Lynda,Ciao (feat. Imen Es),63,25,3,,,,
64,up,Glass Animals,Heat Waves,69,62,9,75,2021-02-28,71,2021-03-07
65,up,La Zarra,Tu t’en iras,75,47,5,,,,
66,up,HATIK,éternel,71,48,4,,,,
67,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,57,9,15,,,,
68,up,Clara Luciani,Respire encore,86,32,3,,,,
69,-,Central Cee & kobzx2z,Obsessed With You,-,69,1,,,,
70,-,Niska,44,-,70,1,,,,
71,down,Royce,Catalina,53,19,10,,,,
72,up,"Benab, Timal & Kofs",RS4,73,13,15,,,,
73,down,Djadja & Dinaz,Ancolie,68,68,4,,,,
74,-,Lee Carey,You Know It's True,-,3,4,52,2020-12-20,41,2020-12-27
75,down,Laeti & Alonzo,Briller,59,32,4,,,,
76,down,Wejdene,Ta Gow,62,5,12,,,,
77,up,The Weeknd,Take My Breath,78,25,9,,,,
78,down,Soolking,Bye Bye (feat. Tayc),76,18,9,,,,
79,down,Djadja & Dinaz,Seuls,64,33,18,,,,
80,-,Mwimbo,Pour que tu m'aimes encore,-,60,1,,,,
81,down,Tiakola,Étincelle (Maradona),70,21,9,,,,
82,up,Indila,Dernière Danse,82,55,13,,,,
83,-,Ziak,Galerie,-,48,4,,,,
84,up,Imagine Dragons,Wrecked,87,65,2,,,,
85,-,Jok'air,Las Vegas,-,61,1,,,,
86,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,59,1,,,,
87,-,Niska,Lundi,-,87,1,,,,
88,down,CHRONOS R Official,Love Tonight (Remix),80,44,12,,,,
89,up,Sia,1+1 (Banx & Ranx Remix),95,89,3,,,,
90,-,Ziak,Rhum & machette,-,47,1,,,,
91,down,Djadja & Dinaz,Manège,81,15,19,,,,
92,down,K.Maro,Femme Like U (Extended),90,52,2,,,,
93,-,Ed Sheeran,2step,-,93,1,,,,
94,down,Leto & Gazo,Big Meech,46,46,2,,,,
95,down,Kikimoteleba,Tigini (feat. Franglish) [Remix],79,68,5,,,,
96,-,Koba LaD,Helsinki,-,96,1,,,,
97,down,Amel Bent,Le chant des colombes,89,58,6,,,,
98,-,Niska,Paris,-,98,1,,,,
99,down,L2B Gang & RSKO,Amis d'enfance,67,67,2,,,,
100,down,Louane,Aimer à mort,91,49,14,,,,
