Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,20,69,2020-08-30,41,2020-09-20
2,up,Eva,cœur noir,3,2,6,,,,
3,down,Jul & SCH,Mother Fuck,2,2,4,,,,
4,up,Ninho,Tout en Gucci,6,3,5,,,,
5,up,Amel Bent & HATIK,"1,2,3",8,1,11,,,,
6,down,London Lipa,Fever (feat. Macy Lee Dua),5,5,4,,,,
7,-,Landy,Médusa,-,2,1,,,,
8,down,Aya Nakamura,Plus Jamais (feat. Stormzy),7,2,9,,,,
9,up,Naza,Joli bébé (feat. Niska),10,2,18,,,,
10,up,Vianney,Beau papa,14,7,15,,,,
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,23,5,6,47,2020-12-13,47,2020-12-13
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,2,25,87,2020-08-16,73,2020-09-27
13,up,CJ,Whoopty,17,12,8,51,2020-11-22,8,2021-01-24
14,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,10,10,,,,
15,down,Dadju,Dieu merci (feat. Tiakola),13,5,14,,,,
16,down,Michou,Fier,12,3,17,,,,
17,down,Téo Lavabo,Chipolata,16,6,10,,,,
18,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,4,30,,,,
19,up,Dadju,Amour toxic,19,4,16,,,,
20,up,Koba LaD,Coffre plein (feat. Maes & Zed),20,4,12,,,,
21,-,Niska,Chargé,-,21,1,,,,
22,up,Olivia Rodrigo,drivers license,73,22,2,1,2021-01-17,1,2021-01-17
23,up,Mister You,Mister Mister,29,23,2,,,,
24,up,Aya Nakamura,La machine,24,24,6,,,,
25,-,Gazo,Kassav (feat. Tiakola),-,10,1,,,,
26,down,Damso,911,4,4,7,,,,
27,up,Indochine & Christine and the Queens,3SEX,47,25,7,,,,
28,down,Djadja & Dinaz,Perdu,27,7,5,,,,
29,down,Bosh,Slide,26,17,12,,,,
30,up,Landy,Millions d'euros,38,15,7,,,,
31,up,Yanns,Bébé,34,31,3,,,,
32,up,PLK,Pilote (feat. Hamza),32,5,20,,,,
33,up,Julien Doré,Nous,65,22,6,,,,
34,down,HATIK,La meilleure (feat. Jok'air),31,9,39,,,,
35,up,Ronisia,Atterrissage,36,6,18,,,,
36,up,Ninho,Lettre à une femme,41,1,37,,,,
37,up,Kendji Girac,Dernier métro (feat. Gims),37,25,15,,,,
38,-,Vitaa & Slimane,Avant toi,-,7,40,,,,
39,up,Amel Bent & Imen Es,Jusqu'au bout,40,19,29,,,,
40,down,OBOY,Cabeza,39,7,24,,,,
41,up,Dadju,Grand bain (feat. Ninho),46,3,30,,,,
42,down,Aya Nakamura,Doudou,35,6,14,,,,
43,up,Tayc,Comme toi,53,34,7,,,,
44,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),30,30,2,99,2021-01-10,99,2021-01-10
45,down,Alonzo,Dernière fois (feat. Imen Es),33,5,5,,,,
46,up,1PLIKÉ140,LOPSA STORY,51,23,2,,,,
47,down,Jul,Ce soir,42,7,22,,,,
48,down,Soolking,Meleğim (feat. Dadju),43,1,45,,,,
49,down,Leto,Macaroni (feat. Ninho),45,5,20,,,,
50,down,Wejdene,Anissa,48,1,38,,,,
51,up,Sia,Snowman,52,51,5,57,2020-12-20,11,2020-12-27
52,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",56,4,8,,,,
53,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",44,44,2,,,,
54,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",49,20,4,,,,
55,down,The Weeknd,Save Your Tears,25,20,2,80,2020-03-22,1,2021-03-21
56,up,Ariana Grande,34+35,74,25,9,64,2020-11-01,7,2020-12-13
57,down,Zola,9 1 1 3 (feat. SCH),54,18,7,,,,
58,down,THABITI,Maeva Ghennam,55,15,13,,,,
59,down,Zkr,Tu vois comment ? (feat. PLK),21,21,2,,,,
60,down,Lacrim,Boston George (feat. Maes),57,13,12,,,,
61,-,Selena Gomez,De Una Vez,-,61,1,40,2021-01-24,40,2021-01-24
62,down,DJ Kayz,Monte le son (feat. Niska),58,16,15,,,,
63,down,Landy,Enfants terribles,50,43,4,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,84,53,2,3,2020-11-08,1,2020-11-15
65,-,Benab,Au clair de la rue,-,65,1,,,,
66,up,Zoe Wees,Control,66,35,19,98,2020-09-20,85,2021-01-03
67,-,Kodiac,Savage Love,-,62,1,,,,
68,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,68,1,,,,
69,down,Ninho,Problèmes du matin,60,11,10,,,,
70,down,24kGoldn,Mood (feat. iann dior),59,42,19,33,2020-08-23,1,2020-10-11
71,up,JSX & Booba,POMPEII,91,71,2,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,27,2,99,2021-01-31,73,2021-03-07
73,down,Gazo,Tchin 2x,68,47,5,,,,
74,down,Ariana Grande,positions,62,13,12,77,2020-10-25,1,2020-11-01
75,-,Hiro,A Découvert (feat. Ninho),-,56,1,,,,
76,down,Mister V,Gas (feat. Gazo),22,22,2,,,,
77,up,M. Pokora,Si on disait,86,19,16,,,,
78,up,Naza,Faut pardonner,81,8,8,,,,
79,-,LIVE,Lightning Crashes (Live),-,79,1,,,,
80,up,Dadju,Va dire à ton ex,80,12,11,,,,
81,down,Fally Ipupa,Un coup (feat. Dadju),79,53,4,,,,
82,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,82,1,,,,
83,-,Tayc,Parle moi,-,83,1,,,,
84,up,Alrima,Royaume,88,29,11,,,,
85,down,Lynda,Luna (feat. Soolking),76,11,13,,,,
86,up,Lynda,Si tu m'aimes,96,39,24,,,,
87,down,Aya Nakamura,Préféré (feat. OBOY),78,10,9,,,,
88,down,Brulux,Léger gui (feat. Jul),67,67,2,,,,
89,up,John Legend,All of Me,94,68,9,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),87,39,6,93,2020-10-25,3,2021-05-16
91,-,TK,Du rêve,-,60,2,,,,
92,-,Black M,A la base,-,85,1,,,,
93,up,SCH,Interlude,97,21,15,,,,
94,-,PNL,Deux frères,-,78,1,,,,
95,down,L'Algérino,Oh mon papa (feat. Emma Cerchi),89,50,5,,,,
96,-,Fally Ipupa,Likolo (feat. Ninho),-,53,6,,,,
97,-,Robin Schulz,All We Got (feat. KIDDO),-,91,1,68,2021-01-17,43,2021-01-31
