Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,14,,,,
2,-,Sexion d'Assaut,Balader,-,2,2,,,,
3,up,Maes,Fetty Wap,56,1,2,,,,
4,-,Newborn Baby Song Academy,Calm Down,-,4,1,,,,
5,up,Soolking,Suavemente,5,1,39,,,,
6,up,Jul,J'ai tout su,6,2,24,,,,
7,down,SCH,LIF,4,2,4,,,,
8,up,RK,Lola,10,2,7,,,,
9,down,Emkal,J'la connais,7,5,27,,,,
10,down,Yanns,Clic clic pan pan,9,2,49,,,,
11,up,Slimane,Des milliers de je t'aime,16,4,11,,,,
12,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,2,26,,,,
13,down,La petite culotte,La goffa Lolita,11,11,18,,,,
14,up,Fave,Urus,20,14,3,,,,
15,-,DA Uzi,Laisse tomber,-,15,1,,,,
16,-,Nour,Premier amour,-,7,1,,,,
17,-,U2,Salomé,-,17,1,,,,
18,-,Oxlade,KU LO SA - A COLORS SHOW,-,9,12,,,,
19,-,Miley Cyrus,Unholy,-,19,2,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,4,3,,,,
21,up,Kendji Girac,Eva,30,12,11,,,,
22,down,Beendo Z,Pas bête,17,11,19,,,,
23,down,ZEG P,FADE UP (feat. Hamza & SCH),15,3,21,,,,
24,-,SCH,Niobe,-,16,1,,,,
25,up,Imen Es,Pervers narcissique,49,25,4,,,,
26,down,Gambi,PETETE,22,1,16,,,,
27,up,Timal & Gazo,Filtré,28,2,40,,,,
28,down,Udo,Ne Partez Pas Sans Moi,12,12,2,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,18,11,,,,
30,up,Franglish & Ninho,Sécu,40,20,3,,,,
31,down,Chris Brown,Under the Influence,23,16,13,,,,
32,down,Gazo,RAPPEL,21,11,21,,,,
33,down,Souf,Ma Reine,25,16,7,,,,
34,up,Franglish,Mano,35,30,8,,,,
35,-,Los Tigres del Norte,Jefe De Jefes,-,13,19,,,,
36,up,Gazo,FLEURS (feat. Tiakola),37,23,20,,,,
37,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),34,11,10,,,,
38,down,Tiakola,Gasolina (feat. Rsko),33,8,25,,,,
39,down,Pierre de Maere,Un jour je marierai un ange,36,24,17,,,,
40,down,Keen'V,Outété,31,9,28,,,,
41,up,Calema,Te Amo,41,27,13,,,,
42,-,Pat Benatar,My Clone Sleeps Alone,-,42,1,,,,
43,down,Souf,Mektoub (feat. Hassan),24,24,3,,,,
44,down,Lomepal,Decrescendo,43,28,9,,,,
45,down,Gambino,Salou,38,20,13,,,,
46,-,Mentissa,Et Bam,-,26,26,,,,
47,up,Falcko,Ma raison,51,33,3,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,25,20,,,,
49,-,"DJ Quick, Leto & Bolémvn",La recette,-,28,2,,,,
50,down,Kid Francescoli,Miss Mess,42,34,4,,,,
51,up,Fresh & Shay,Kobe,87,51,2,,,,
52,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),14,14,2,,,,
53,down,ROSALÍA,DESPECHÁ,45,30,15,,,,
54,-,Leto & Guy2bezbar,TP1G,-,54,1,,,,
55,down,Kerchak,Peur (feat. Ziak),48,12,8,,,,
56,down,Werenoi,La League,50,29,16,,,,
57,-,GIMS,THÉMISTOCLE,-,57,1,,,,
58,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,39,3,,,,
59,down,Ninho,Carolina,52,9,5,,,,
60,down,Jukebox From Hell,Dançarina,44,34,10,,,,
61,up,佐藤竹善,All I Want For Christmas Is You,86,3,2,,,,
62,-,SDM,Ragnar,-,62,1,,,,
63,down,Headie One & Koba LaD,Link in the Ends,32,32,2,,,,
64,down,Lomepal,À peu près,59,42,9,,,,
65,-,Tiakola,R.I.Peace,-,65,1,,,,
66,up,PNL,J’comprends pas,81,63,8,,,,
67,-,Kendji Girac & Florent Pagny,Encore,-,67,1,,,,
68,down,Sheryfa Luna,Il Avait Les Mots,64,44,20,,,,
69,up,SDM,Redescends (feat. Tiakola),69,20,18,,,,
70,down,BLACKPINK,Shut Down,63,5,9,,,,
71,-,Dadju & PLK,Saigne,-,71,1,,,,
72,up,Eminem,Mockingbird,84,46,3,,,,
73,down,Tiakola,Meuda,72,4,15,,,,
74,down,POWER WAVE,RUFF & TUFF,62,62,2,,,,
75,up,Nej,Ma sœur,92,75,3,,,,
76,down,Chip,Snap Snap,75,72,8,,,,
77,up,Damso,Δ. Dieu ne ment jamais,77,55,17,,,,
78,down,M. Pokora,Qui on est,74,49,7,,,,
79,-,Rick Braun,Middle of the Night,-,79,1,,,,
80,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,36,7,,,,
81,-,Orelsan & Angèle,CP_009_ Évidemment,-,47,2,,,,
82,down,BLACKPINK,Pink Venom,78,4,13,,,,
83,down,Emkal,Oublie-moi,54,30,9,,,,
84,down,Lartiste,Missile (Acte II),76,69,4,,,,
85,down,Piston Damp,Sacred Secret,67,67,2,,,,
86,up,Vacra,Plan séquence,90,55,6,,,,
87,down,Dosseh,Branché (feat. Momsii),71,32,7,,,,
88,-,Dana & Yanns,J'ai mal,-,73,1,,,,
89,-,Kutless,Come Back Home,-,82,2,,,,
90,-,Ty Curtis,Lose Yourself,-,79,1,,,,
91,-,Jimmy D Psalmist,Indomitable,-,91,1,,,,
92,down,Zaho,Solo (feat. Tayc),65,24,4,,,,
93,-,Soapkills,Galbi,-,93,1,,,,
94,down,Yanns,Bip Bip,82,46,5,,,,
95,down,Booba,KOA,66,6,5,,,,
96,up,Amy Winehouse,Back to Black,96,22,14,,,,
97,-,OneRepublic,I Ain't Worried (Mixed),-,59,12,,,,
98,up,Jok'air,Abdomen,100,86,3,,,,
99,-,The Neighbourhood,Sweater Weather,-,92,4,77,2021-01-10,63,2021-02-07
100,-,Damso,N. J Respect R,-,100,1,,,,
