Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,4,1,4,,,,
2,-,Kurt Darren,Die Goeie Ou Dae,-,1,7,,,,
3,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
4,down,Zola,Amber,1,1,2,,,,
5,up,RK,Lola,8,2,9,,,,
6,down,Sexion d'Assaut,Balader,5,2,4,,,,
7,up,Nour,Premier amour,7,7,3,,,,
8,down,Jul,Namek (feat. Omah Lay),6,6,2,,,,
9,up,Slimane,Des milliers de je t'aime,10,4,13,,,,
10,down,Soolking,Suavemente,9,1,41,,,,
11,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],34,11,2,,,,
12,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,2,28,,,,
13,down,Emkal,J'la connais,11,5,29,,,,
14,up,Jul,J'ai tout su,14,2,26,,,,
15,-,Lynda,Fini d'espérer,-,14,1,,,,
16,down,Yanns,Clic clic pan pan,12,2,51,,,,
17,-,Miel De Montagne,Pourquoi pas,-,17,1,,,,
18,up,佐藤竹善,All I Want For Christmas Is You,45,3,4,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,4,5,,,,
20,-,Zkr,Freestyle 5min #12,-,20,1,,,,
21,down,Fave,Urus,17,14,5,,,,
22,down,SCH,LIF,15,2,6,,,,
23,-,Kalash & Ninho,Tennessee,-,23,1,,,,
24,down,Kendji Girac,Eva,20,12,13,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,18,13,,,,
26,down,La petite culotte,La goffa Lolita,19,11,20,,,,
27,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),48,14,4,,,,
28,up,Franglish & Ninho,Sécu,35,20,5,,,,
29,down,Kiss,Unholy,22,22,3,,,,
30,up,Udo,Ne Partez Pas Sans Moi,36,12,4,,,,
31,down,Cheo Feliciano,Salomé,23,18,4,,,,
32,down,Beendo Z,Pas bête,25,11,21,,,,
33,down,Pierre de Maere,Un jour je marierai un ange,29,24,19,,,,
34,down,Franglish,Mano,31,30,10,,,,
35,-,Breezy T,Ku Lo Sa,-,13,2,,,,
36,down,Gazo,RAPPEL,30,11,23,,,,
37,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),33,11,12,,,,
38,-,TK,Kish kush kash,-,38,3,,,,
39,down,ZEG P,FADE UP (feat. Hamza & SCH),28,3,23,,,,
40,down,Graya,Coucou (feat. Ninho),27,27,2,,,,
41,up,SCH,Autobahn,58,41,2,,,,
42,up,Niska,Genkidama,99,42,2,,,,
43,down,Gazo,FLEURS (feat. Tiakola),40,23,22,,,,
44,-,Los Tigres del Norte,Jefe De Jefes,-,13,20,,,,
45,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,45,1,,,,
46,down,ROSALÍA,DESPECHÁ,39,30,17,,,,
47,down,Keen'V,Outété,38,9,30,,,,
48,down,Souf,Ma Reine,32,16,9,,,,
49,-,Nej,Irréel (Intro),-,49,1,,,,
50,up,Mig,Quand j'y repense (feat. Tiakola),63,43,4,,,,
51,down,Chris Brown,Under the Influence,37,16,15,,,,
52,down,SCH,Niobe,16,16,3,,,,
53,down,Calema,Te Amo,49,27,15,,,,
54,-,Falcko,Ma raison,-,33,4,,,,
55,-,C4C & Kokoro,Adieu,-,55,1,,,,
56,down,Gambi,PETETE,44,1,18,,,,
57,down,Imen Es,Pervers narcissique,47,25,6,,,,
58,up,Wham!,Last Christmas (Single Version),91,25,2,,,,
59,down,Kid Francescoli,Miss Mess,51,34,6,,,,
60,down,Pat Benatar,My Clone Sleeps Alone,50,42,3,,,,
61,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,42,1,,,,
62,-,Lady Gaga,Bloody Mary,-,1,1,,,,
63,down,Lomepal,Decrescendo,53,28,11,,,,
64,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,54,38,8,,,,
65,down,Kerchak,Peur (feat. Ziak),59,12,10,,,,
66,down,SCH,Magnum,41,41,2,,,,
67,down,Gambino,Salou,56,20,15,,,,
68,down,Eminem,Mockingbird,64,46,5,,,,
69,down,Souf,Mektoub (feat. Hassan),55,24,5,,,,
70,down,Werenoi,La League,61,29,18,,,,
71,down,Ninho,Carolina,62,9,7,,,,
72,down,Lomepal,À peu près,67,42,11,,,,
73,-,Syd Dale,Clip Clop,-,70,2,,,,
74,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,36,9,,,,
75,down,PNL,J’comprends pas,65,63,10,,,,
76,down,Tiakola,Meuda,73,4,17,,,,
77,up,Chip,Snap Snap,79,72,10,,,,
78,up,Damso,Δ. Dieu ne ment jamais,78,55,19,,,,
79,up,LEE CHAE YEON,HUSH RUSH,85,41,2,,,,
80,up,Nej,Ma sœur,82,75,5,,,,
81,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,66,1,,,,
82,down,Emkal,Oublie-moi,75,30,11,,,,
83,down,M. Pokora,Qui on est,70,49,9,,,,
84,down,POWER WAVE,RUFF & TUFF,69,62,4,,,,
85,-,IShowSpeed,World Cup,-,85,1,,,,
86,-,MONSTA X,MIDDLE OF THE NIGHT,-,63,3,,,,
87,up,SDM,Redescends (feat. Tiakola),88,20,20,,,,
88,down,BLACKPINK,Shut Down,80,5,11,,,,
89,-,Beres Hammond,Come Back Home,-,89,1,,,,
90,-,Nej,Rivaliser,-,90,1,,,,
91,-,Nej,Bonheur du monde,-,91,1,,,,
92,-,Irene Cara,Flashdance... What a Feeling,-,92,1,,,,
93,down,Fresh & Shay,Kobe,66,51,4,,,,
94,down,BLACKPINK,Pink Venom,87,4,15,,,,
95,down,SCH,Marginaux,60,60,2,,,,
96,-,Nej,Ça va aller,-,96,1,,,,
97,-,Gala,Freed from Desire,-,2,1,,,,
98,down,Vianney,Call on me (feat. Ed Sheeran),93,35,5,,,,
99,-,Niska & Gazo,R.A.S,-,99,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,84,1,,,,
