Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,23,,,,
2,up,Ankle Amca,Chip Chop Hip Hop,2,1,5,,,,
3,up,Yanns,Clic clic pan pan,4,2,33,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),8,3,5,,,,
5,up,Soolking & Niska,Balader,6,2,9,,,,
6,down,Jul,J'ai tout su,5,2,8,,,,
7,up,Rema,Calm Down,7,3,6,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,2,10,,,,
9,up,Keen'V,Outété,9,9,12,,,,
10,up,Naps,Vamos (feat. Gazo),23,10,6,,,,
11,up,Naps,Best life (feat. Gims),11,1,44,,,,
12,down,Tiakola,Gasolina (feat. Rsko),10,8,9,,,,
13,up,Emkal,J'la connais,13,5,11,,,,
14,down,Timal & Gazo,Filtré,12,2,24,,,,
15,up,Beendo Z,Pas bête,19,11,3,,,,
16,down,Jul,Superstar,14,8,8,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),15,9,9,,,,
18,down,Alonzo,TRAFICANTE,16,9,21,,,,
19,down,Gazo,RAPPEL,18,11,5,,,,
20,-,Los Tigres del Norte,Jefe De Jefes,-,13,6,,,,
21,-,Central Cee,Doja,-,21,1,,,,
22,down,DJ Snake,Disco Maghreb,17,6,9,,,,
23,down,SDM,Redescends (feat. Tiakola),20,20,2,,,,
24,up,Yanns,Soleil et nanas,25,10,11,,,,
25,up,Marwa Loud,Ghir Ntiya (feat. Moha k),29,5,12,,,,
26,-,Тото,Aha,-,3,18,,,,
27,down,Gazo,CELINE 3X,26,4,12,,,,
28,up,Paro,Paro,37,23,3,,,,
29,down,Aya Nakamura,Dégaine (feat. Damso),24,4,21,,,,
30,up,Farruko,$,30,7,31,,,,
31,up,Djadja & Dinaz,BONKASA,85,31,2,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,30,12,,,,
33,up,Soprano & Gradur,Venga Mi,35,26,8,,,,
34,up,Burna Boy,Last Last,36,22,5,,,,
35,down,Jul,Le charbon c'est le casino,28,4,17,,,,
36,-,Orelsan,La Quête,-,4,31,,,,
37,-,Pierre de Maere,Un jour je marierai un ange,-,24,1,,,,
38,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,2,,,,
39,up,La petite culotte,La goffa Lolita,56,11,4,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,39,34,15,,,,
41,down,DJ Martin Voltes,Baila Baila Bailav,21,21,3,,,,
42,up,Slimane,La recette,48,28,10,,,,
43,down,GOD,Sofa,41,34,6,,,,
44,up,Ridsa,Santa Maria,47,24,20,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,27,18,,,,
46,-,Charlène Darling,Mon jeu préféré,-,46,1,,,,
47,down,Gilbert Montagné,Les Sunlights Des Tropiques,40,40,5,,,,
48,down,Dadju,Ambassadeur (Animateur: Brigade),42,17,11,,,,
49,-,Cruz Cafuné,Vvs,-,14,9,,,,
50,down,La Rosa Lia VT,Despecha (feat. Cachobi),49,49,2,,,,
51,up,Gazo,MOLLY,51,25,5,,,,
52,-,Heuss L'enfoiré,Bar-Mitzvah,-,52,1,,,,
53,up,Steven Styles,As It Was (feat. Harry Rodgers),53,48,2,,,,
54,up,Jul,Ça tourne dans ma tête,54,7,12,,,,
55,down,RK & Koba LaD,AQUA,31,19,3,,,,
56,up,Mentissa,Et Bam,58,26,13,,,,
57,down,Jayel,Ma jolie,52,29,6,,,,
58,down,menace Santana,Guapman,43,43,2,,,,
59,-,Ly Minh,It's A Resounding Song,-,59,1,,,,
60,up,Tiakola,Si j'savais,61,11,12,,,,
61,up,Gazo,FLEURS (feat. Tiakola),71,23,4,,,,
62,-,Fresh,Drama queen,-,51,2,,,,
63,down,DYSTINCT,Ghazali (feat. Bryan Mg),57,13,8,,,,
64,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,64,4,,,,
65,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,79,25,4,,,,
66,-,Leto & Guy2bezbar,Fais de l'argent,-,66,1,,,,
67,down,Mig,Les frères (feat. Heuss L'enfoiré),33,25,3,,,,
68,down,نيران,Ya Ana Ya Anta,63,50,4,,,,
69,-,Chick Corea,Tones for Joan's Bones,-,51,8,,,,
70,up,Jul,Avec José,75,43,6,,,,
71,-,Tayc,Sans effet,-,12,8,,,,
72,-,Kalash & Maureen,Laptop,-,72,1,,,,
73,down,Carmine T. Guida,Habibi Habibi,60,23,4,,,,
74,-,Stromae & Camila Cabello,Mon amour,-,21,1,,,,
75,up,Dadju & Ronisia,Toko Toko,76,13,15,,,,
76,down,Anitta,Envolver,74,35,15,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,77,2,,,,
78,up,Willy William,Trompeta,80,75,4,,,,
79,down,Soso Maness,Parapluie (feat. Maes),68,27,7,,,,
80,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,83,62,15,,,,
81,down,ARC,Avant Pop,77,77,2,,,,
82,up,OneRepublic,I Ain't Worried,90,81,2,,,,
83,down,Gazo,BODIES (feat. Damso),73,15,4,,,,
84,up,LINKIN PARK,In the End,87,83,18,,,,
85,-,Nordmann,Partie Deux,-,50,4,,,,
86,down,Yanns,Bebecita,67,67,2,,,,
87,up,Sheryfa Luna,Il Avait Les Mots,99,44,4,,,,
88,-,Dmitriy Lukyanov,Bossa Rossa,-,88,1,,,,
89,up,Kungs,Clap Your Hands,92,73,14,,,,
90,up,Soolking,Sans visa,91,34,9,,,,
91,-,Tiakola,Meuda,-,4,2,,,,
92,down,Many Santana,Beldia (T'es bête ou quoi),89,89,3,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,57,6,,,,
94,-,BLACKPINK,How You Like That,-,8,25,3,2020-07-05,3,2020-07-05
95,down,Sexion d'Assaut,Wati By Night,84,70,12,,,,
96,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,12,,,,
97,-,Pheelz & Buju,Finesse,-,94,2,,,,
98,-,Damso,Δ. Dieu ne ment jamais,-,55,1,,,,
99,-,Gotti Maras,On s'est compris (feat. Koba LaD),-,99,1,,,,
100,-,Lyna Mahyem,Mal de toi,-,9,18,,,,
