Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,29,,,,
2,up,OBOY,TDB,2,2,11,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,2,13,,,,
4,up,Soso Maness,Petrouchka (feat. PLK),4,1,15,,,,
5,-,LISA,LALISA,-,5,1,,,,
6,-,Naps,C'est rien c'est la rue,-,6,1,,,,
7,down,Dadju & Anitta,Mon soleil,6,6,15,,,,
8,up,Djadja & Dinaz,Dans le Réseau,41,8,2,,,,
9,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
10,down,Jul,"Pic et pic, alcool et drame",5,3,11,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,2,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,7,6,,,,
13,down,Bolémvn,Ça canarde (feat. Guy2bezbar),12,10,5,,,,
14,down,Moha k,Vroum Vroum,10,1,25,,,,
15,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,13,9,7,,,,
16,down,MHD,Pololo (feat. Tiakola),11,8,10,,,,
17,up,Marwa Loud & Moha k,Bimbo,20,3,13,,,,
18,-,Soolking,Bye Bye (feat. Tayc),-,18,1,,,,
19,down,Kendji Girac & Soolking,Bebeto,16,13,31,,,,
20,down,Alonzo,La Seleçao (feat. Jul & Naps),14,1,25,,,,
21,-,Tiakola,Étincelle (Maradona),-,21,1,,,,
22,down,Imen Es,Essaie encore,15,6,16,,,,
23,down,Doja Cat,Woman,19,17,5,,,,
24,down,Jul,Alors la zone,18,10,14,,,,
25,down,Maëva Grelet,Le temps au temps,17,4,21,,,,
26,down,Sasso & Kaza,Elle veut (feat. Kaza),25,19,5,,,,
27,up,Soprano,Dingue,33,27,10,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),21,13,21,,,,
29,down,Nej,Ma colombe,27,25,7,,,,
30,-,Habbits,Bad Habbits,-,12,2,,,,
31,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),24,8,23,,,,
32,up,Dadju,Elle me demande,50,32,8,,,,
33,-,Ed Sheeran,Shivers,-,33,1,,,,
34,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,34,1,,,,
35,down,Wejdene,Ta Gow,22,5,4,,,,
36,up,OBOY,Louis V,68,36,2,,,,
37,down,Booba,Mona Lisa (feat. JSX),26,1,29,,,,
38,down,Len Barry,"1,2,3",28,20,7,,,,
39,down,"Benab, Timal & Kofs",RS4,35,13,7,,,,
40,down,Booba,VARIANT,8,8,2,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,12,20,76,2021-04-25,2,2021-05-02
42,down,Naps,La danse des bandits (feat. SCH),29,5,24,,,,
43,down,Bana Poto Poto,Ballade Poto-Poto,36,5,23,,,,
44,down,Hornet La Frappe,Gasolina (feat. Ninho),32,32,3,,,,
45,down,Ninho,Tout en Gucci,34,3,39,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),42,2,25,3,2021-04-04,3,2021-04-04
47,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,47,1,,,,
48,down,HATIK,ma p'tite étoile,47,30,11,,,,
49,down,Djadja & Dinaz,Seuls,38,33,10,,,,
50,down,CHRONOS R Official,Love Tonight (Remix),44,44,4,,,,
51,-,Hornet La Frappe,Maison d’arrêt (feat. Maes),-,29,5,,,,
52,-,Flow Key,Beggin' (feat. Diego Senna),-,29,5,,,,
53,-,Kodes,Booska voyou (Freestyle Booska-P),-,53,1,,,,
54,down,MHD,Afro Trap Part. 11 (King Kong),45,4,17,,,,
55,-,DJ Kayz,Bled (feat. Moha k),-,55,1,,,,
56,up,Mig,Pas de ralentir 2,59,56,2,,,,
57,down,Noodels,Bete de meuf,51,29,11,,,,
58,down,Niska,De bon matin (feat. Guy2bezbar),46,10,5,,,,
59,down,Djadja & Dinaz,Manège,39,15,11,,,,
60,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,13,13,,,,
61,down,"No Limit, Orelsan & Ninho",Millions,53,43,9,,,,
62,up,Royce,Catalina,79,19,2,,,,
63,down,Gradur & Franglish,Trucs de choses,54,52,2,,,,
64,down,Doja Cat,Need To Know,60,37,9,,,,
65,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,40,4,,,,
66,up,Kalash & Gazo,Tu le sais,66,14,8,,,,
67,down,Aya Nakamura,Bobo,55,6,14,,,,
68,down,Yanns,cœur brisé,52,23,4,,,,
69,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),57,28,4,,,,
70,-,Kendji Girac & Dadju,Dans mes bras,-,9,3,,,,
71,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),62,12,16,,,,
72,down,Franglish & Aya Nakamura,Sans moi,64,45,5,,,,
73,up,Marwa Loud,Bladi (feat. Mister You & Maestro),82,69,4,,,,
74,down,Paul Daraîche,Laisse-moi t'aimer,67,67,2,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,21,2,,,,
76,down,Rocco Hunt & Ana Mena,A un passo dalla luna,69,51,15,,,,
77,up,Grand Corps Malade & Kimberose,Nos plus belles années,83,30,2,,,,
78,down,Gambino LaMG,La promo (feat. Negrito),72,61,6,,,,
79,-,Glass Animals,Heat Waves,-,62,1,75,2021-02-28,71,2021-03-07
80,down,Louane,Aimer à mort,78,49,8,,,,
81,-,MQZ,Yeh Meri Zindagi,-,81,1,,,,
82,up,Tayc,Dis moi comment.,90,56,5,,,,
83,-,Luna Is A Bep,A Day With Me,-,83,1,,,,
84,down,Djadja & Dinaz,J'rentre pas chez moi,81,39,9,,,,
85,down,Yanns,En détresse,77,36,17,,,,
86,down,BTS,Butter,75,4,14,,,,
87,-,Kiki Dee,Amoureuse,-,70,1,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,88,2,,,,
89,down,Dinos,Du mal à te dire,85,38,10,,,,
90,-,Esteban,Gotham City,-,69,1,,,,
91,-,Indila,Dernière Danse,-,55,5,,,,
92,-,The Weeknd,Take My Breath,-,25,3,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,88,33,12,,,,
94,down,Isk,Le billet,80,17,13,,,,
95,up,Manau,La tribu de Dana,98,50,4,,,,
96,-,Billie Eilish,Happier Than Ever,-,38,2,,,,
97,down,Benab,Tiki Taka,86,86,5,,,,
98,down,Saad Lamjarred & Calema,Enty Hayaty,95,41,3,,,,
99,down,LINKIN PARK,In the End,96,83,3,,,,
100,-,Ben E. King,Stand By Me,-,87,2,,,,
