Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,3,93,2019-12-08,81,2019-12-22
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,Gambi,Popopop,3,1,6,95,2019-10-13,95,2019-10-13
4,up,Aya Nakamura,40%,4,4,6,,,,
5,up,Nemir,Loin devant,6,4,6,,,,
6,up,Carla,Bim Bam toi,44,4,4,,,,
7,down,Gambi,Hé oh,5,1,6,,,,
8,up,Soprano,Le coach (feat. Vincenzo),8,3,6,,,,
9,up,Maroon 5,Memories,12,9,6,36,2019-10-06,2,2019-11-17
10,up,Mister V,Jamais (feat. PLK),32,10,2,,,,
11,down,Larry,Woin Woin (feat. RK),7,5,5,,,,
12,down,M. Pokora,Tombé,10,9,6,,,,
13,down,Dadju,Titre 5,11,4,6,,,,
14,up,Angèle,Oui ou non,15,4,5,,,,
15,down,Vitaa & Slimane,Ça va ça vient,14,9,6,,,,
16,down,Niska,Bâtiment,13,4,6,,,,
17,up,Koba LaD,Mortel,17,9,3,,,,
18,up,Vitaa & Slimane,Avant toi,53,7,6,,,,
19,up,Soprano,À nos héros du quotidien,21,13,6,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,17,6,7,2019-10-06,7,2019-10-06
21,up,Keezy,Bop (Remix),31,21,4,91,2019-11-24,61,2019-12-15
22,up,Mariah Carey,All I Want For Christmas Is You,26,5,4,79,2019-11-17,1,2020-12-13
23,up,Ninho,La vie qu'on mène,24,13,6,,,,
24,down,Djadja & Dinaz,Un million par mois,23,7,6,,,,
25,up,Heuss L'enfoiré,Aristocrate,27,14,6,,,,
26,up,SCH,Mayday (feat. Ninho),37,26,2,,,,
27,up,Koba LaD,Laisse tomber,72,14,3,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,25,12,6,1,2019-10-06,1,2019-10-06
29,down,Maître Gims & Sting,Reste,28,19,6,,,,
30,down,Les Frangines,Donnez-moi,20,20,6,,,,
31,down,Maître Gims,Le prix à payer,9,9,2,,,,
32,down,Eva,Rodéo (feat. Kidaki),18,18,3,,,,
33,down,Chily,Verre de col-al,30,9,6,,,,
34,down,Koba LaD,Marie,33,6,6,,,,
35,up,Ninho,Maman ne le sait pas (feat. Niska),43,11,6,,,,
36,up,Soolking & Dhurata Dora,Zemër,42,19,6,,,,
37,up,Billie Eilish,everything i wanted,60,30,4,53,2019-11-17,3,2019-11-24
38,down,Alrima,Pour mon ex,35,31,2,,,,
39,-,Juice WRLD,Lucid Dreams,-,39,1,7,2019-12-15,7,2019-12-15
40,down,Maes,Street,34,6,6,,,,
41,down,Dadju,Titre 11,36,8,6,,,,
42,down,Vegedream,Elle est bonne sa mère (feat. Ninho),39,6,6,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,21,6,60,2019-10-20,7,2019-11-17
44,up,Niska,Médicament (feat. Booba),48,15,6,,,,
45,down,Niro,Royal,16,16,2,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,33,6,,,,
47,down,SCH,Ça ira,29,11,3,,,,
48,up,Ayewaken,Blinding Lights,56,9,2,82,2020-01-26,44,2020-04-19
49,down,Moha La Squale,Ma belle,41,4,6,,,,
50,-,Billio & SisiK,COTE,-,46,1,,,,
51,down,PLK,Un peu de haine,47,10,6,,,,
52,down,Dabs,Follow Back (feat. Aya Nakamura),49,33,6,,,,
53,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",38,13,3,,,,
54,-,Jul,Ibiza (feat. Jimmy Sax) [Edit],-,16,3,,,,
55,down,SCH,R.A.C.,40,8,5,,,,
56,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",45,12,3,,,,
57,down,Soprano,Musica (feat. Ninho),50,20,5,,,,
58,down,YG Pablo,AVM,54,53,4,,,,
59,down,Anaïs Delva,"Libérée, délivrée",55,40,6,,,,
60,-,Moha La Squale,Ma rue n'est pas à vendre,-,60,1,,,,
61,up,Angèle,Flou,61,42,6,,,,
62,down,Indila,Parle à ta tête,59,13,4,,,,
63,up,Regard,Ride It,66,46,6,57,2019-10-06,13,2019-11-10
64,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,41,1,,,,
65,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,57,1,,,,
66,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],65,43,6,,,,
67,down,Soolking,Bébé allô,64,14,5,,,,
68,down,Timal,La 12,22,22,2,,,,
69,down,Sia,Unstoppable,68,39,6,81,2019-11-10,81,2019-11-10
70,down,Aya Nakamura,Soldat,62,8,6,,,,
71,up,Wham!,Last Christmas,79,20,2,70,2019-12-22,53,2019-12-29
72,up,Unknown,The Beginning of All,85,50,2,66,2019-12-08,45,2019-12-15
73,up,47ter,Côte Ouest,84,49,2,,,,
74,up,Jorja Smith,Be Honest (feat. Burna Boy),80,67,6,,,,
75,down,KeBlack,Beau parleur,57,57,2,,,,
76,up,Dua Lipa,Don't Start Now,82,50,3,19,2019-11-03,3,2020-01-05
77,up,Jul,C'est pas des LOL,92,33,5,,,,
78,down,Y2K & bbno$,Lalala,69,34,6,11,2019-10-06,11,2019-10-06
79,-,Jul,JCVD,-,26,1,,,,
80,-,Hornet La Frappe,Plus le temps,-,80,1,,,,
81,up,Imagine Dragons,Birds,87,79,6,85,2019-10-13,85,2019-10-13
82,-,Arizona Zervas,ROXANNE,-,54,1,14,2019-11-24,4,2019-12-22
83,-,Ico,Stéphanie,-,83,1,,,,
84,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),76,43,6,,,,
85,up,PNL,Blanka,90,42,6,,,,
86,up,NKD,Capri Sun,86,41,6,,,,
87,up,Ed Sheeran,Photograph,95,87,2,,,,
88,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,88,1,83,2019-12-15,83,2019-12-15
89,up,Burna Boy,On the Low,93,57,6,,,,
90,down,Chily,Bina,46,46,2,,,,
91,down,Imen Es,Oui,83,15,5,,,,
92,down,inoxtag,Mili Mili,88,31,6,,,,
93,down,Gradur,Rari,78,17,4,,,,
94,-,Gradur,Méchant Sheguey (feat. Niska),-,94,1,,,,
95,down,N'seven7,OTT #1,89,55,4,,,,
96,-,Gradur,BLH (feat. Ninho),-,18,1,,,,
97,-,4Keus,J'te haïs,-,97,1,,,,
98,down,Tsew The Kid,Wouna,71,71,3,,,,
99,down,M. Pokora,Au rythme de ma vie (feat. Asto),63,40,2,,,,
100,down,Manu Chao,Je ne t'aime plus,77,60,3,,,,
