Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,10,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,7,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,15,,,,
4,up,Dave & Tiakola,Meridian,5,3,4,,,,
5,down,SDM,Bolide allemand,4,1,40,,,,
6,up,Jul,La faille,6,2,18,,,,
7,up,KeBlack,LAISSE MOI,16,3,2,,,,
8,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),7,7,8,,,,
9,down,Naps,C'est carré,8,3,11,,,,
10,up,Lyna Mahyem,Demain,10,9,5,,,,
11,-,Favé,Flashback (feat. Gazo),-,3,1,,,,
12,down,Doja Cat,Paint The Town Red,9,9,6,,,,
13,up,Morad,Se Grita (feat. Jul),15,11,14,,,,
14,down,Kendji Girac & Vianney,Le feu,11,9,8,,,,
15,down,Freeze Corleone,Mw2,14,14,2,,,,
16,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",12,3,14,,,,
17,down,DYSTINCT,Business (feat. Naza),13,4,15,,,,
18,up,Freeze Corleone,Shavkat,18,4,9,,,,
19,up,Freeze Corleone,Ancelotti,28,19,2,,,,
20,up,ZOKUSH,1 2 3 4 (feat. RK),32,8,3,,,,
21,up,Jordin Sparks,Tattoo (Main Version),21,21,4,,,,
22,down,Les Iron,Love Crush,19,17,5,,,,
23,up,Franglish,Trop parler,24,21,7,,,,
24,down,"Kaneki, Ninho & Naps",Blue,17,15,5,,,,
25,down,JEY BROWNIE & FLEM KGB,GTB,20,9,12,,,,
26,down,Aya Nakamura,Chérie,23,20,5,,,,
27,up,Aya Nakamura,Dégaine (feat. Damso),29,4,37,,,,
28,down,Agu,Enjoy,25,13,9,,,,
29,up,GAULOIS,Jolie (feat. Ninho),35,1,35,,,,
30,down,Dadju,Back It Up,27,25,6,,,,
31,down,attila ferenczi,Flowers MIley (feat. Miley),30,14,8,,,,
32,up,Freeze Corleone,Jour de plus,53,32,2,,,,
33,up,Nuit Incolore,Dépassé,38,19,16,,,,
34,-,Arlt,La rouille,-,34,2,,,,
35,up,Kyo,Dernière danse,36,26,9,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),45,13,4,,,,
