Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,4,,,,
2,up,Timal & Gazo,Filtré,2,2,5,,,,
3,up,Yanns,Clic clic pan pan,6,2,14,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),29,4,2,,,,
5,down,Naps,Best life (feat. Gims),3,1,25,,,,
6,up,Ninho,Jefe,7,1,15,,,,
7,down,Jul,Le charbon c'est le casino,5,4,8,,,,
8,up,Music Lab Collective,We Don't Talk About Bruno,8,7,5,,,,
9,up,1PLIKÉ140,CANADA,13,9,10,,,,
10,-,L'Algérino,Sensación,-,10,1,,,,
11,down,VVS,Givenchy !*,10,4,14,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,4,,,,
13,down,Orelsan,La Quête,4,4,17,,,,
14,down,Stromae,Fils de joie,9,9,2,,,,
15,up,Souldia,Les apparences,15,15,4,,,,
16,down,Angèle & Damso,Démons,12,4,15,,,,
17,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),17,10,6,,,,
18,up,Senhora do Ó,Senhora do Almortão,19,12,15,,,,
19,down,Stromae,L’enfer,14,1,10,,,,
20,up,Soso Maness,Petrouchka (feat. PLK),23,1,41,,,,
21,up,Ziak,Fixette,25,7,25,,,,
22,down,IVANN-OFFICIAL & SAF,La surprise,20,11,6,,,,
23,down,Gayle,abcdefu,22,13,17,,,,
24,up,OBOY,TDB,26,2,33,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,12,16,,,,
26,up,Sirine Jne,Plus besoin,30,26,2,,,,
27,-,M.E,4 (feat. Tei),-,9,3,,,,
28,down,Orelsan,Jour meilleur,21,6,17,,,,
29,down,Alonzo,TRAFICANTE,18,9,2,,,,
30,-,Kim,Love & Lové (feat. Gazo),-,17,4,,,,
31,down,Zkr,Les gentils bandits,16,12,4,,,,
32,up,Clara Luciani,Respire encore,65,32,21,,,,
33,down,Stromae,Santé,24,1,22,,,,
34,up,CKay,Emiliana,36,17,9,,,,
35,up,Zkr,Temps perdu,71,35,2,,,,
36,-,Pedro,Takas Klubille,-,22,5,,,,
37,up,Saint John Thunder,Saint John Thunder,39,32,10,,,,
38,-,Lyna Mahyem,Mal de toi,-,9,1,,,,
39,down,La la Mal,Chaque année,38,15,21,,,,
40,up,Moha k,Vroum Vroum,40,1,50,,,,
41,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),28,28,4,,,,
42,down,Que Calor,Que Calor,35,35,3,,,,
43,up,Damso,Θ. Macarena,43,39,8,,,,
44,up,Benab,Mon poto,44,33,13,,,,
45,down,1da Banton,No Wahala,42,20,6,,,,
46,down,Teddy Malawie,Branels,41,6,21,,,,
47,-,Lamatrix,11H (feat. Ninho),-,47,1,,,,
48,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,40,7,,,,
49,-,Dadju & Anitta,Mon soleil,-,6,40,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,4,,,,
51,up,Maître Gims & Vitaa,PRENDS MA MAIN,57,20,18,,,,
52,down,PLK & OBOY,Attentat (feat. OBOY),45,45,9,,,,
53,down,Gazo,MAUVAIS 2X (feat. Ninho),50,5,17,,,,
54,down,Amir,Cet homme,53,50,3,,,,
55,down,Ninho,Vérité,47,8,15,,,,
56,down,Dadju,KING,54,13,4,,,,
57,-,Season of you,Season of you (ทุกฤดู),-,57,1,,,,
58,down,Leto,Mozart Capitaine Jackson (Episode 2),56,25,5,,,,
59,down,Niska,N.I,58,3,20,,,,
60,up,Habibi,Come My Habibi,64,45,6,,,,
61,down,Ronisia,Nha Terra,60,36,7,,,,
62,up,Lyna Mahyem,Ena W Yek,80,62,10,,,,
63,up,SDM,Passat (feat. Maes),75,61,6,,,,
64,up,Leila AD,À qui la faute,81,16,16,,,,
65,-,Lucy Elli,Apocalypse,-,47,1,,,,
66,-,LP,Lost on You,-,66,1,,,,
67,up,To the moon and back,"night, star, moon",67,54,4,,,,
68,up,Ninho,Aïcha,73,5,15,,,,
69,down,Groupe baba allo allo,Groupe baba allo allo,59,23,6,,,,
70,up,Orelsan,L'odeur de l'essence,72,2,18,,,,
71,up,Ninho,Binks to Binks 7,76,5,16,,,,
72,up,Johnny Hallyday,Je Te Promets,83,60,13,,,,
73,down,Nahir,Glock (feat. Lacrim),34,34,2,,,,
74,-,K.Maro,Femme Like U (Extended),-,51,8,,,,
75,up,Youssoupha,On se connaît (feat. Ayna),82,64,7,,,,
76,up,Stromae,Papaoutai,88,54,13,,,,
77,-,Lynda,Si tu m'aimes 2,-,14,24,,,,
78,-,Happy Birthday,Happy Birthday (Crunk Version),-,78,1,,,,
79,-,RK,Sachet,-,79,1,,,,
80,down,Jul,La recette,63,35,7,,,,
81,up,Juliette Armanet,Le Dernier Jour du Disco,94,59,6,,,,
82,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,82,1,,,,
83,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),90,76,4,,,,
84,up,Jul,Ma Casio,86,33,13,,,,
85,-,John Legend,All of Me,-,68,14,,,,
86,-,Rema,Calm Down,-,3,1,,,,
87,down,Freeze corleone & ASHE 22,CARTIER,33,33,2,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,27,2,,,,
89,up,Manau,La tribu de Dana,98,50,11,,,,
90,down,Vegedream & Naps,On a l'habitude (Ok Many),74,72,3,,,,
91,-,Ridsa,Santa Maria,-,24,1,,,,
92,-,Indila,Tourner dans le vide,-,77,1,,,,
93,down,Kaneki,Jules César (feat. Ninho),85,45,3,,,,
94,up,Tayc & Tiakola,P A S C O M M E Ç A,100,44,15,,,,
95,up,Ninho,La maison que je voulais,95,14,15,,,,
96,-,Flo Delavega,Printemps éternel,-,53,5,,,,
97,up,Eminem,Without Me,97,40,5,,,,
98,-,Sanoi,Conquistador,-,90,1,,,,
99,-,Nekfeu,On verra,-,75,4,,,,
100,-,LINKIN PARK,In the End,-,83,6,,,,
