Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zola,Amber,-,1,1,,,,
2,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,1,1,15,,,,
3,-,Skip Marley,Calm Down,-,3,1,,,,
4,down,Maes,Fetty Wap,3,1,3,,,,
5,down,Sexion d'Assaut,Balader,2,2,3,,,,
6,-,Jul,Namek (feat. Omah Lay),-,6,1,,,,
7,up,Nour,Premier amour,16,7,2,,,,
8,up,RK,Lola,8,2,8,,,,
9,down,Soolking,Suavemente,5,1,40,,,,
10,up,Slimane,Des milliers de je t'aime,11,4,12,,,,
11,down,Emkal,J'la connais,9,5,28,,,,
12,down,Yanns,Clic clic pan pan,10,2,50,,,,
13,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),12,2,27,,,,
14,down,Jul,J'ai tout su,6,2,25,,,,
15,down,SCH,LIF,7,2,5,,,,
16,up,SCH,Niobe,24,16,2,,,,
17,down,Fave,Urus,14,14,4,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,4,4,,,,
19,down,La petite culotte,La goffa Lolita,13,11,19,,,,
20,up,Kendji Girac,Eva,21,12,12,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,18,12,,,,
22,-,Kiss,Unholy,-,22,2,,,,
23,-,Cheo Feliciano,Salomé,-,18,3,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,18,9,13,,,,
25,down,Beendo Z,Pas bête,22,11,20,,,,
26,-,Bigflo & Oli,Fan (feat. Vald),-,26,1,,,,
27,-,Graya,Coucou (feat. Ninho),-,27,1,,,,
28,down,ZEG P,FADE UP (feat. Hamza & SCH),23,3,22,,,,
29,up,Pierre de Maere,Un jour je marierai un ange,39,24,18,,,,
30,up,Gazo,RAPPEL,32,11,22,,,,
31,up,Franglish,Mano,34,30,9,,,,
32,up,Souf,Ma Reine,33,16,8,,,,
33,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),37,11,11,,,,
34,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,11,1,,,,
35,down,Franglish & Ninho,Sécu,30,20,4,,,,
36,down,Udo,Ne Partez Pas Sans Moi,28,12,3,,,,
37,down,Chris Brown,Under the Influence,31,16,14,,,,
38,up,Keen'V,Outété,40,9,29,,,,
39,up,ROSALÍA,DESPECHÁ,53,30,16,,,,
40,down,Gazo,FLEURS (feat. Tiakola),36,23,21,,,,
41,-,SCH,Magnum,-,41,1,,,,
42,-,Alvaro Henriquez,Jefe de jefes,-,19,8,,,,
43,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,25,21,,,,
44,down,Gambi,PETETE,26,1,17,,,,
45,up,佐藤竹善,All I Want For Christmas Is You,61,3,3,,,,
46,down,Timal & Gazo,Filtré,27,2,41,,,,
47,down,Imen Es,Pervers narcissique,25,25,5,,,,
48,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),52,14,3,,,,
49,down,Calema,Te Amo,41,27,14,,,,
50,down,Pat Benatar,My Clone Sleeps Alone,42,42,2,,,,
51,down,Kid Francescoli,Miss Mess,50,34,5,,,,
52,-,Nej,Ma Raison,-,43,2,,,,
53,down,Lomepal,Decrescendo,44,28,10,,,,
54,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,38,7,,,,
55,down,Souf,Mektoub (feat. Hassan),43,24,4,,,,
56,down,Gambino,Salou,45,20,14,,,,
57,-,Burna Boy,Last Last,-,22,21,,,,
58,-,SCH,Autobahn,-,41,1,,,,
59,down,Kerchak,Peur (feat. Ziak),55,12,9,,,,
60,-,SCH,Marginaux,-,60,1,,,,
61,down,Werenoi,La League,56,29,17,,,,
62,down,Ninho,Carolina,59,9,6,,,,
63,-,Mig,Quand j'y repense (feat. Tiakola),-,43,3,,,,
64,up,Eminem,Mockingbird,72,46,4,,,,
65,up,PNL,J’comprends pas,66,63,9,,,,
66,down,Fresh & Shay,Kobe,51,51,3,,,,
67,down,Lomepal,À peu près,64,42,10,,,,
68,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,36,8,,,,
69,up,POWER WAVE,RUFF & TUFF,74,62,3,,,,
70,up,M. Pokora,Qui on est,78,49,8,,,,
71,-,LP,Lost on You,-,66,3,,,,
72,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,5,22,,,,
73,up,Tiakola,Meuda,73,4,16,,,,
74,-,Aya Nakamura,Dégaine (feat. Damso),-,4,29,,,,
75,up,Emkal,Oublie-moi,83,30,10,,,,
76,down,Headie One & Koba LaD,Link in the Ends,63,32,3,,,,
77,-,Brique a Braq,Parapluie,-,77,1,,,,
78,down,Damso,Δ. Dieu ne ment jamais,77,55,18,,,,
79,down,Chip,Snap Snap,76,72,9,,,,
80,down,BLACKPINK,Shut Down,70,5,10,,,,
81,-,Geraint Watkins,Middle of the Night,-,81,1,,,,
82,down,Nej,Ma sœur,75,75,4,,,,
83,-,Howlin' Wolf,Come Back Home,-,80,5,,,,
84,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,84,1,,,,
85,-,LEE CHAE YEON,HUSH RUSH,-,41,1,,,,
86,-,SCH,Blanc Bleu,-,86,1,,,,
87,down,BLACKPINK,Pink Venom,82,4,14,,,,
88,down,SDM,Redescends (feat. Tiakola),69,20,19,,,,
89,-,Nej,Indomptable,-,89,1,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,67,11,36,2020-02-16,36,2020-02-16
91,-,Wham!,Last Christmas (Single Version),-,25,1,,,,
92,-,SCH,Offshore,-,92,1,,,,
93,-,Vianney,Call on me (feat. Ed Sheeran),-,35,4,,,,
94,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,8,,,,
95,-,Lujipeka,Poupée Russe,-,95,1,,,,
96,-,Eminem,Without Me,-,40,12,,,,
97,down,Yanns,Bip Bip,94,46,6,,,,
98,down,Vacra,Plan séquence,86,55,7,,,,
99,-,Niska,Genkidama,-,42,1,,,,
100,down,OneRepublic,I Ain't Worried (Mixed),97,59,13,,,,
