Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,1,1,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,30,,,,
3,up,Dadju & Tayc,I love you,3,3,12,,,,
4,up,Soolking & Gazo,Casanova,4,1,33,,,,
5,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",5,5,8,,,,
6,up,Werenoi,Pyramide (feat. Damso),6,6,2,,,,
7,up,Gazo & Tiakola,MAMI WATA,9,6,11,,,,
8,down,KeBlack,LAISSE MOI,7,3,25,,,,
9,down,Favé,Flashback (feat. Gazo),8,3,24,,,,
10,up,Dancing Chocolate,"Seya, Seya",10,7,19,,,,
11,up,GIMS & Lossa,LOCO,12,11,5,,,,
12,down,Yamê,Bécane,11,4,11,,,,
13,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,13,1,,,,
14,up,Jeck,Parapluie,14,13,16,,,,
15,up,KeBlack,Aucune attache,26,11,4,,,,
16,up,Werenoi,Dans un verre (feat. SDM),28,16,2,,,,
17,up,Heuss L'enfoiré,Saiyan (feat. Gazo),17,2,38,,,,
18,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),15,3,21,,,,
19,up,Werenoi,Maudit (feat. Hamza),25,17,2,,,,
20,down,Unknown,Cancion Del Que No Hace Nada,18,5,20,,,,
21,down,Aya Nakamura,Hypé,16,7,5,,,,
22,down,Kaaris,Panama (feat. Hamza),20,10,8,,,,
23,up,Benson Boone,Beautiful Things,33,10,5,,,,
24,down,Werenoi,16.02.2024,13,11,4,,,,
25,up,Malt,"Mon amour, mon amour",45,3,17,,,,
26,down,SANTA,Popcorn Salé,23,12,24,,,,
27,up,Zola & Koba LaD,Temps en temps (feat. Kore),27,4,7,,,,
28,down,Cody Pueo Pata,Laga-Haga,21,6,3,,,,
29,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),31,10,10,,,,
30,down,PLK & Jul,Faut pas,22,10,4,,,,
31,up,Lost Control,Without You,36,20,3,,,,
32,down,Jul,La faille,29,2,41,,,,
33,up,Bennett,Vois sur ton chemin (Techno Mix),34,13,14,,,,
34,down,Booba & SDM,Dolce Camara,19,8,3,,,,
35,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),35,24,4,,,,
36,up,Werenoi,Tu connais,38,31,15,,,,
37,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),37,15,10,,,,
38,up,Dave & Tiakola,Meridian,39,3,27,,,,
39,down,Hassler,Tiki Taki,32,24,3,,,,
40,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,40,1,,,,
41,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,29,1,,,,
42,down,Jul,J'fais que danser,41,10,17,,,,
43,up,Loic Painaye,Le feu,46,9,16,,,,
44,-,Kyo,Dernière danse,-,26,26,,,,
45,-,Beyoncé,TEXAS HOLD 'EM,-,19,1,,,,
46,-,Fitzer,Tattoo,-,45,1,,,,
47,down,Booba,6G,30,3,4,,,,
48,down,Shay & Niska,Sans Cœur,42,11,16,,,,
49,up,Rune Rudberg,"1001, 1002, 1003",65,49,2,,,,
50,down,ZOKUSH,1 2 3 4 (feat. RK),44,11,17,,,,
51,up,Disturbed,The Sound of Silence,91,4,2,,,,
52,up,Dadju,Je n'oublie pas,53,45,13,,,,
53,-,Star Academy,Au bout de mes rêves,-,53,2,,,,
54,down,Dua Lipa,Houdini,52,26,16,,,,
55,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],56,55,3,,,,
56,up,PLK & Gazo,Ça mène à rien,63,12,6,,,,
57,down,J. Karjalainen,Eddie Boyd -polaroid,54,47,6,,,,
58,-,Franglish,Position,-,20,1,,,,
59,-,GIMS & Baby Gang,MA DOUCE,-,59,1,,,,
60,up,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",75,29,2,,,,
61,down,Werenoi,Animal,50,50,2,,,,
62,down,Merveille,Citadelle,60,21,9,,,,
63,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,70,58,6,,,,
64,down,Werenoi,Téléphérique,47,47,2,,,,
65,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),100,51,2,,,,
66,up,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),84,66,7,,,,
67,-,UZI & SDM,PANAMA,-,59,1,,,,
68,down,JKSN,Seine-Saint-Denis,67,53,3,,,,
69,-,Eva,Bottega,-,29,1,,,,
70,down,Werenoi,La vie de star (feat. Maes & SCH),40,40,2,,,,
71,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),77,44,9,,,,
72,down,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),59,40,3,,,,
73,down,Joseph Kamel,Celui qui part,69,56,16,,,,
74,-,Kery James,JE NE PLAISANTE PAS,-,74,1,,,,
75,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],81,57,17,,,,
76,down,Dadju & Tayc,Épouse-moi,55,55,2,,,,
77,up,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,92,77,11,,,,
78,down,Gazo & Tiakola,NOTRE DAME,73,24,13,,,,
79,down,Jul,Je salue,72,26,6,,,,
80,down,"Corneille, Aya Nakamura & Trinix",Avec classe,79,34,3,,,,
81,down,JKSN,Christian Dior,74,35,13,,,,
82,down,Ninho,3 MAI 2025,58,14,5,,,,
83,down,Werenoi,Location,61,61,2,,,,
84,down,RK,38 (Freestyle),62,62,2,,,,
85,up,Creepy Nuts,Bling-Bang-Bang-Born,86,85,2,,,,
86,-,UZI,Akrapo 7,-,36,16,,,,
87,down,Dadju & Tayc,Le contrat,57,57,2,,,,
88,-,Lara Fabian,Ta peine,-,80,2,,,,
89,up,Ofenbach,Overdrive (feat. Norma Jean Martine),89,63,11,,,,
90,-,Lydia Harrell,Could You Be Loved,-,90,2,,,,
91,-,Selena Gomez,Love On,-,91,1,,,,
92,up,Rachid Taha,Voilà voilà,99,60,5,,,,
93,down,Ken Carson,Freestyle 2,68,68,2,,,,
94,down,Nimo,TRACK 1,85,59,5,,,,
95,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,14,,,,
96,down,SK,007,94,61,10,,,,
97,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,65,4,,,,
98,down,Amara Toure & L'Orchestre Massako,Fatou,78,64,3,,,,
99,-,Djadja & Dinaz,Aïcha,-,29,10,,,,
100,-,Kalash,SO COMAN,-,61,1,,,,
