Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,8,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,5,,,,
3,down,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,13,,,,
4,down,Dave & Tiakola,Meridian,3,3,2,,,,
5,up,SDM,Bolide allemand,5,1,38,,,,
6,up,Jul,La faille,6,2,16,,,,
7,up,Naps,C'est carré,7,3,9,,,,
8,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",8,3,12,,,,
9,up,Loic Painaye,Le feu,11,9,5,,,,
10,up,DYSTINCT,Business (feat. Naza),10,4,13,,,,
11,up,Morad,Se Grita (feat. Jul),13,11,12,,,,
12,up,Doja Cat,Paint The Town Red,47,9,4,,,,
13,up,Lyna Mahyem,Demain,23,9,3,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,12,5,,,,
15,up,"Kaneki, Ninho & Naps",Blue,16,15,3,,,,
16,up,JEY BROWNIE & FLEM KGB,GTB,17,9,10,,,,
17,-,Aya Nakamura,Dégaine (feat. Damso),-,4,35,,,,
18,up,Les Iron,Love Crush,18,17,3,,,,
19,-,Beendo Z,ᚷ. INSPIRÉ DE FAITS RÉELS #6,-,19,1,,,,
20,up,Aya Nakamura,Chérie,42,20,3,,,,
21,down,Agu,Enjoy,14,13,7,,,,
22,down,Dave & Central Cee,Sprinter,21,20,13,,,,
23,-,Van Halen,Tattoo,-,19,1,,,,
24,up,Franglish,Trop parler,34,21,5,,,,
25,up,Dadju,Back It Up,37,25,4,,,,
26,down,DYSTINCT,Tek Tek (feat. MHD),24,4,16,,,,
27,-,Les Héritiers Céleste,Bolingo,-,27,1,,,,
28,-,DA Uzi,WeLaRue 8,-,28,1,,,,
29,down,Bambee,Typical Tropical,22,8,5,,,,
30,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),40,7,6,,,,
31,down,Dua Lipa,Dance The Night,26,23,8,,,,
32,down,Lartiste,Zarzour,30,8,10,,,,
33,down,Freeze Corleone,Shavkat,20,4,7,,,,
34,up,GAULOIS,Jolie (feat. Ninho),39,1,33,,,,
35,down,Nuit Incolore,Dépassé,31,19,14,,,,
36,up,attila ferenczi,Flowers MIley (feat. Miley),43,14,6,,,,
37,down,Soolking,Y Dor (feat. DYSTINCT),32,18,6,,,,
38,up,RK,Lola,38,2,48,,,,
39,down,Vacra,Tiki Taka,33,10,33,,,,
40,up,Kyo,Dernière danse,41,26,7,,,,
41,down,Gambi & NLE Choppa,Bonjour,25,10,3,,,,
42,down,Niaks,Mahmouma,35,21,3,,,,
43,up,Tfresh David,David Kushner Daylight,44,31,10,,,,
44,-,The Rolling Stones,Angry,-,44,1,,,,
45,-,Ricchi & Poveri,Sara perche ti amo,-,34,8,,,,
46,-,SDM,Mr. Ocho,-,10,38,,,,
47,up,Libianca,People,49,15,25,,,,
48,down,Vanilla,Trick Daddy Zaddy,45,30,18,,,,
49,up,Florent Pagny,Et Un Jour Une Femme,86,34,2,,,,
50,-,The Harrow Family,Charm,-,50,3,,,,
51,down,Freeze Corleone,Amérique du sud,9,9,2,,,,
52,up,Ninho,Track 14,52,15,9,,,,
53,up,André Rieu,Mamma Mia,55,53,7,,,,
54,up,SCH,Je la connais,59,38,19,,,,
55,up,Bennett,Vois sur ton chemin (Techno Mix),71,13,2,,,,
56,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,53,12,18,,,,
57,-,ZOKUSH,1 2 3 4 (feat. RK),-,8,1,,,,
58,up,Jul,Ragnar,62,4,14,,,,
59,-,Yanns,Mekissé,-,59,1,,,,
60,up,Jung Kook & Latto,Seven (Instrumental),61,27,7,,,,
61,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),65,51,4,,,,
62,up,Dave & Tiakola,Special,63,62,2,,,,
63,up,Niaks,Manolo,64,18,8,,,,
64,-,Doja Cat,Demons,-,64,1,,,,
65,down,Nahir,Piranha (feat. Vacra),57,44,8,,,,
66,up,Ozuna & Omah Lay,Soso (Remix),68,58,7,,,,
67,up,Ninho,Track 16,67,29,9,,,,
68,up,SAF,PLAVON,69,57,6,,,,
69,up,ROSALÍA & Rauw Alejandro,BESO,74,29,18,,,,
70,up,Slimane,Chez toi,70,68,12,,,,
71,-,Burna Boy,City Boys,-,31,1,,,,
72,up,Chriszter,Davido Unavailable,77,65,10,,,,
73,up,Maître Gims,DIS-MOI TOUT,80,73,5,,,,
74,up,Michael Jackson,Billie Jean,89,73,15,,,,
75,down,Trần Hương,Shamless,73,73,3,,,,
76,up,Canson,Dernière,82,76,4,,,,
77,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),85,75,10,,,,
78,-,P T K,V8,-,73,2,,,,
79,up,Lynda,Le cœur ou la raison,94,27,17,,,,
80,up,LINKIN PARK,Numb,90,80,8,,,,
81,up,Werenoi,Chemin d'or,99,34,18,,,,
82,up,KALEO,Way Down We Go,88,82,3,,,,
83,-,Ninho,Freestyle LVL UP 3,-,4,14,,,,
84,down,Unknown,What Was I Made For?,76,68,6,,,,
85,up,SDM,Yakalelo,92,77,8,,,,
86,-,Vitaa,Les choses qu'on fait,-,86,1,,,,
87,-,Vitaa,Je n'oublie pas,-,33,1,,,,
88,-,Satellites,Encore Encore,-,54,21,,,,
89,up,The Cranberries,Zombie,100,72,10,,,,
90,down,France Gall,"Ella, Elle L'A",87,71,3,,,,
91,down,Lana Del Rey,Summertime Sadness,84,84,4,,,,
92,down,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,81,77,3,,,,
93,up,Ninho,Track 1,98,7,9,,,,
94,up,Alonzo,Guadalajara,97,43,10,,,,
95,-,Jul,Lova,-,72,12,,,,
96,-,Alan Walker,Faded,-,93,1,,,,
97,-,Timal,760,-,34,5,,,,
98,-,SDM,Rihanna,-,73,1,,,,
99,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),60,60,2,,,,
100,down,Poker Face,Poker Face,96,72,6,,,,
