Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,13,,,,
2,up,Soolking & Gazo,Casanova,2,1,16,,,,
3,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),3,3,4,,,,
4,up,KeBlack,LAISSE MOI,4,3,8,,,,
5,-,Vianney & Renaud,Maintenant,-,5,1,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,5,5,3,,,,
7,down,SDM,Bolide allemand,6,1,46,,,,
8,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,2,21,,,,
9,down,Dave & Tiakola,Meridian,8,3,10,,,,
10,down,ZOKUSH,1 2 3 4 (feat. RK),9,8,9,,,,
11,up,Favé,Flashback (feat. Gazo),12,3,7,,,,
12,down,Jul,La faille,10,2,24,,,,
13,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,9,,,,
14,down,Lyna Mahyem,Demain,11,9,11,,,,
15,up,Dancing Chocolate,"Seya, Seya",18,7,2,,,,
16,-,Lynda,Au suivant,-,16,1,,,,
17,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),15,7,14,,,,
18,down,Doja Cat,Paint The Town Red,14,9,12,,,,
19,down,Kendji Girac & Vianney,Le feu,17,9,13,,,,
20,down,Naps,C'est carré,16,3,17,,,,
21,-,Lee Juck & Seung Yoon Lee,Water (Live),-,21,1,,,,
22,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",19,3,20,,,,
23,down,Niaks,Mahmouma,22,21,11,,,,
24,down,Franglish,Trop parler,23,21,13,,,,
25,-,Mormordu,Ayra Starr Rush (male version),-,9,5,,,,
26,down,Baby Gang,Mocro Mafia (feat. Maes),20,16,3,,,,
27,-,Loreen,Tattoo,-,21,4,,,,
28,down,Morad,Se Grita (feat. Jul),25,11,20,,,,
29,down,Kyo & Cœur de pirate,Dernière danse,27,27,4,,,,
30,down,DYSTINCT,Business (feat. Naza),28,4,21,,,,
31,up,Moha K & Lyna Mahyem,Allo,51,14,3,,,,
32,down,Miley Cyrus,Flowers (Mixed),30,1,19,,,,
33,-,Vitaa,Je n'oublie pas,-,33,2,,,,
34,up,Aya Nakamura,Chérie,38,20,11,,,,
35,down,Rihanna,Diamonds,31,31,25,,,,
36,down,Tfresh David,David Kushner Daylight,32,31,18,,,,
37,down,OR GOLAN,I Am Greedy,34,34,2,,,,
38,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,37,7,,,,
39,down,Nuit Incolore,Dépassé,33,19,22,,,,
40,down,GAULOIS,Jolie (feat. Ninho),36,1,41,,,,
41,up,Sanji do brazil,Ce soir en ville,48,41,2,,,,
42,-,"Oscar Brown, Jr.",Gang Bang,-,42,1,,,,
43,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,43,4,,,,
44,-,UZI,Akrapo 7,-,36,1,,,,
45,up,Vacra,Tiki Taka,45,10,40,,,,
46,down,Agu,Enjoy,39,13,15,,,,
47,down,Nej,Ma muse,37,31,6,,,,
48,down,Burna Boy,City Boys,42,31,8,,,,
49,-,Hamza & Damso,Nocif,-,16,17,,,,
50,down,"Kaneki, Ninho & Naps",Blue,41,15,11,,,,
51,down,Leto,Dans le noir (feat. Gazo),29,29,2,,,,
52,up,SANTA,Popcorn Salé,56,12,7,,,,
53,up,Kaza & Nej,Luva,65,53,6,,,,
54,down,JEY BROWNIE & FLEM KGB,GTB,50,9,18,,,,
55,down,Bambee,Typical Tropical,53,8,11,,,,
56,down,André Rieu,Mamma Mia,55,53,15,,,,
57,down,Niaks,Perm,47,14,5,,,,
58,down,Hoshi,Mauvais rêve,57,57,5,,,,
59,up,Niaks,Manolo,59,18,16,,,,
60,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],76,57,2,,,,
61,-,Franglish,Bolingo,-,29,8,,,,
62,down,Dadju,Back It Up,58,25,12,,,,
63,down,Lartiste,Zarzour,61,8,18,,,,
64,up,Amy Winehouse,Back to Black,78,22,23,,,,
65,up,Vianney & Zazie,Comment on fait,81,16,6,,,,
66,up,Dadju,Oublie-le,66,66,5,,,,
67,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),64,51,12,,,,
68,-,Love Story,Love Story,-,63,7,,,,
69,down,Freeze Corleone,Shavkat,60,4,15,,,,
70,-,DA Uzi,La ruée vers l'or,-,70,1,,,,
71,up,Uisma & Dinka,CHARO FUMANT,74,71,4,,,,
72,up,The Cranberries,Zombie,83,72,17,,,,
73,up,Michael Jackson,Billie Jean,93,73,20,,,,
74,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,15,,,,
75,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],73,52,8,,,,
76,up,Ozuna & Omah Lay,Soso (Remix),77,58,15,,,,
77,down,Soolking,Y Dor (feat. DYSTINCT),71,18,14,,,,
78,down,Dua Lipa,Dance The Night,63,23,16,,,,
79,-,France Gall,"Ella, Elle L'A",-,71,4,,,,
80,-,Joseph Kamel,Celui qui part,-,56,1,,,,
81,down,LINKIN PARK,Numb,80,80,16,,,,
82,up,Diam's,La boulette (Génération nan nan),86,66,16,,,,
83,-,Michael Jackson,Thriller,-,83,1,58,2019-11-03,58,2019-11-03
84,up,Fanny J,Ancré à ton port,98,84,4,,,,
85,up,Negrito & Franglish,J'ai Payé,90,76,2,,,,
86,up,L,L,88,86,2,,,,
87,-,佐藤竹善,All I Want For Christmas Is You,-,3,9,,,,
88,up,Beyoncé,Halo,91,78,8,,,,
89,-,a-ha,Take On Me,-,73,8,,,,
90,-,Werenoi,CR,-,13,5,,,,
91,down,Maître Gims,Tu ne le vois pas (feat. Dadju),69,69,3,,,,
92,up,SDM,Yakalelo,97,77,15,,,,
93,down,Collectif Métissé,Dans les yeux d'Emilie,92,27,9,,,,
94,down,KALEO,Way Down We Go,87,82,11,,,,
95,-,Kissin' Black,Lena Luna,-,95,1,,,,
96,-,Kendji Girac,Les Yeux De La Mama,-,86,2,,,,
97,down,Ninho,Track 14,89,15,17,,,,
98,-,VJ Awax & Gtnn,Sheitana,-,98,1,,,,
