Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,15,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,2,2,,,,
3,up,Yanns,Clic clic pan pan,3,2,25,,,,
4,up,Timal & Gazo,Filtré,4,2,16,,,,
5,up,Marwa Loud,Ghir Ntiya (feat. Moha k),5,5,4,,,,
6,up,Naps,Best life (feat. Gims),6,1,36,,,,
7,up,Rema,Track 15,10,6,8,,,,
8,down,Aya Nakamura,Dégaine (feat. Damso),7,4,13,,,,
9,up,Koba LaD,Doudou,9,5,15,,,,
10,down,Gazo,CELINE 3X,8,4,4,,,,
11,up,Alonzo,TRAFICANTE,11,9,13,,,,
12,up,Yanns,Soleil et nanas,14,10,3,,,,
13,up,Los Tigres del Norte,Jefe De Jefes,13,13,2,,,,
14,-,Tiakola,Gasolina (feat. Rsko),-,8,1,,,,
15,down,Jul,Ça tourne dans ma tête,12,7,4,,,,
16,up,Keen'V,Outété,20,9,4,,,,
17,-,Kate Bush,Running Up That Hill (A Deal With God),-,9,1,,,,
18,down,Soolking & Reynmen,Askim,16,12,3,,,,
19,-,DJ Snake,Disco Maghreb,-,6,1,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,1,,,,
21,-,Soolking & Niska,Balader,-,2,1,,,,
22,down,Orelsan,La Quête,18,4,28,,,,
23,down,Dadju,Ambassadeur (Animateur: Brigade),17,17,3,,,,
24,-,Soolking,Ya lbahri,-,24,1,,,,
25,down,Ridsa,Santa Maria,24,24,12,,,,
26,-,Yanix,VVS,-,26,1,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,27,10,,,,
28,up,Farruko,$,29,7,25,,,,
29,-,Naza & Negrito,Bibi,-,29,1,,,,
30,down,ROSALÍA,LA FAMA (feat. The Weeknd),25,12,27,,,,
31,down,Soso Maness,Petrouchka (feat. PLK),28,1,52,,,,
32,up,Tiakola,Si j'savais,41,11,4,,,,
33,down,1da Banton,No Wahala,32,20,14,,,,
34,-,Fireboy DML & Ed Sheeran,Peru,-,34,7,,,,
35,up,Mentissa,Et Bam,38,26,5,,,,
36,down,Harry Styles,As It Was,31,23,9,,,,
37,down,CKay,Emiliana,27,17,20,,,,
38,down,Lyna Mahyem,Mal de toi,26,9,12,,,,
39,down,OBOY,TDB,30,2,44,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,6,,,,
41,down,Naps,La Maxance,22,22,3,,,,
42,down,Tayc,D O D O,37,17,11,,,,
43,-,Niaks,Promenade (feat. DA Uzi),-,43,1,,,,
44,down,Ramindu Induwara,Habibi (Mafia),40,40,7,,,,
45,down,Tayc,Sans effet,35,12,4,,,,
46,-,Yelle,Peine de mort,-,46,1,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,30,4,,,,
48,down,Disiz & Damso,RENCONTRE,39,9,11,,,,
49,down,Teddy Malawie,Branels,45,6,32,,,,
50,-,RY X,Thunder,-,50,1,,,,
51,-,Soolking,Sans visa,-,34,1,,,,
52,down,Timal,La 15 (GSXR),19,19,2,,,,
53,-,Tiakola,Mode AV (feat. Niska & Gazo),-,17,1,,,,
54,down,Dadju & Ronisia,Toko Toko,48,13,7,,,,
55,down,Alonzo,PLAQUÉ 13,46,15,4,,,,
56,up,Anitta,Envolver,59,35,7,,,,
57,-,Ronisia,Longue vie (feat. Eva),-,57,1,,,,
58,up,Emkal,J'la connais,62,5,3,,,,
59,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),53,12,10,,,,
60,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,60,1,,,,
61,up,Tiakola,M3lo,80,10,6,,,,
62,-,Zaho,Tourner la page,-,50,3,,,,
63,up,Love Story,Love Story,76,63,3,,,,
64,-,Ronisia,Mélodie,-,10,2,,,,
65,down,Kalash,Tombolo,55,29,9,,,,
66,-,yonawo,Mademoiselle,-,66,1,,,,
67,up,Diam's,La boulette (Génération nan nan),96,66,2,,,,
68,up,Kizz Daniel & Tekno,Buga,83,62,2,,,,
69,down,Gaz Mawete,500 - Speed (feat. Chily),47,47,3,,,,
70,-,Soolking & Naps,Sel3a,-,55,1,,,,
71,-,I Don't Speak French,Madgical,-,56,1,,,,
72,-,John Klemmer,Finesse,-,72,1,,,,
73,-,Tiakola,Roro (feat. SDM),-,73,1,,,,
74,up,Sasso,J'picole,75,48,20,,,,
75,-,Tiakola,Atasanté (feat. Hamza),-,75,1,,,,
76,-,Maître Gims & Sting,Reste,-,19,15,,,,
77,-,Partenaire Particulier,Partenaire particulier,-,50,9,,,,
78,up,IVANN-OFFICIAL & SAF,La surprise,79,11,17,,,,
79,-,Tiakola,Soza,-,79,1,,,,
80,down,Souldia,Les apparences,61,15,15,,,,
81,down,Bigflo & Oli,J'étais pas là,15,15,2,,,,
82,down,Officiel Ungdom,Felle Dansen,73,67,10,,,,
83,down,Zkr,Les gentils bandits,65,12,15,,,,
84,down,Slimane,La recette,58,28,2,,,,
85,-,PSY,That's Why (feat. 정엽),-,85,1,,,,
86,-,Ricchi & Poveri,Sara perche ti amo,-,41,1,,,,
87,-,Tiakola,Coucher de soleil,-,87,1,,,,
88,-,Tiakola,Parapluie,-,88,1,,,,
89,-,Tiakola,Meuda,-,4,1,,,,
90,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,31,2,,,,
91,-,Tiakola,#TT,-,91,1,,,,
92,down,DA Uzi,On se reverra plus (feat. Gazo),66,15,11,,,,
93,-,Depeche Mode,Enjoy the Silence,-,76,1,,,,
94,-,Blue Mitchell,Tones for Joan's Bones,-,56,1,,,,
95,-,Emilie Nicolas,To The Moon,-,95,1,,,,
96,-,Sexion d'Assaut,Wati By Night,-,70,5,,,,
97,-,Jackie Gleason,"'Allo, 'allo, 'allo",-,97,1,,,,
98,down,PNL,Deux frères,85,78,6,,,,
99,down,Kungs,Clap Your Hands,95,73,7,,,,
100,down,Sexion d'Assaut,Ma direction,90,67,12,,,,
