Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,2,,,,
2,up,Naps,Best life (feat. Gims),2,1,12,,,,
3,up,Trei Degete,Time Time,3,1,3,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
5,up,Ninho,Aïcha,8,5,2,,,,
6,up,Naps,La kiffance,7,1,42,,,,
7,up,Ziak,Fixette,10,7,12,,,,
8,up,Ninho,Vérité,12,8,2,,,,
9,-,Jenesis,All I Want for Xmas,-,3,1,,,,
10,-,Yanns,Clic clic pan pan,-,2,1,,,,
11,-,OBOY,TDB,-,2,22,,,,
12,down,VVS,Givenchy !*,9,4,2,,,,
13,down,Ninho,Binks to Binks 7,6,5,3,,,,
14,-,Jul,Le charbon c'est le casino,-,4,1,,,,
15,up,Lacrim,Senor de los Gallos,61,15,2,,,,
16,up,Soso Maness,Petrouchka (feat. PLK),23,1,28,,,,
17,up,Farruko,$,21,7,10,,,,
18,-,Kaaris & Kalash Criminel,Tchalla,-,18,1,,,,
19,up,Orelsan,L'odeur de l'essence,19,2,5,,,,
20,up,Adele,Strangers By Nature,28,14,8,,,,
21,down,Angèle & Damso,Démons,4,4,2,,,,
22,up,Niska,N.I,25,3,7,,,,
23,up,Gayle,abcdefu,39,13,4,,,,
24,-,Senhora do Ó,Senhora do Almortão,-,12,3,,,,
25,down,Ninho,No Life,11,11,2,,,,
26,up,Dadju & Anitta,Mon soleil,31,6,28,,,,
27,up,Gazo,MAUVAIS 2X (feat. Ninho),30,5,4,,,,
28,up,Leila AD,À qui la faute,60,16,3,,,,
29,up,Kendji Girac & Dadju,Dans mes bras,34,9,15,,,,
30,up,Teddy Malawie,Branels,35,6,8,,,,
31,up,Ninho,Outro,38,31,2,,,,
32,up,La la Mal,Chaque année,37,15,8,,,,
33,up,Kalash & Gazo,Tu le sais,36,14,21,,,,
34,down,Maître Gims & Vitaa,PRENDS MA MAIN,33,20,5,,,,
35,down,Ninho,La maison que je voulais,14,14,2,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,5,,,,
37,-,Jul,Ma Casio,-,33,1,,,,
38,down,Ninho,Arme de poing,17,17,2,,,,
39,down,Imen Es,Fantôme,22,5,10,,,,
40,up,Angèle,Bruxelles je t’aime,49,22,8,,,,
41,down,Ninho,Athéna,24,24,2,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,21,15,,,,
43,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",45,13,3,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,40,7,19,,,,
45,-,Moha k,Vroum Vroum,-,1,37,,,,
46,up,Rohff,Legend (feat. Jul),46,9,3,,,,
47,down,Ninho,Sky Priority,13,13,2,,,,
48,up,Maëva Grelet,Le temps au temps,48,4,34,,,,
49,up,Ed Sheeran,Bad Habits (Mixed),50,23,5,,,,
50,up,Ziak,Akimbo,52,10,7,,,,
51,up,Orelsan,Jour meilleur,51,6,4,,,,
52,up,Ed Sheeran,Shivers,55,33,12,,,,
53,up,Laeti,Rider toute la night,59,27,7,,,,
54,up,Djadja & Dinaz,Dans le Réseau,58,8,15,,,,
55,down,Imen Es,La Go,27,27,2,,,,
56,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",42,1,8,,,,
57,down,Ninho,Intro,18,18,2,,,,
58,-,Doja Cat,Woman,-,17,12,,,,
59,down,Orelsan,La Quête,53,4,4,,,,
60,up,Sonny,This Christmas,62,15,3,,,,
61,down,Ninho,OG,20,20,2,,,,
62,up,Stromae,Santé,66,1,9,,,,
63,up,Hornet La Frappe,Gasolina (feat. Ninho),63,32,16,,,,
64,-,ciel,Heavenly Breathing -Practice-,-,48,1,,,,
65,up,Tayc & Tiakola,P A S C O M M E Ç A,98,44,2,,,,
66,down,Ninho,YSL,43,43,2,,,,
67,up,Marou Chenko,Laisse Tombew,71,14,11,,,,
68,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,57,3,,,,
69,down,Ninho,Mood,29,29,2,,,,
70,up,Ziak,Galerie,73,48,9,,,,
71,-,Rohff,GM10,-,71,1,,,,
72,-,Jozzi B,Love and Pain (feat. Big Erico),-,16,1,,,,
73,up,Clara Luciani,Respire encore,79,32,8,,,,
74,down,Orelsan,Du propre,65,27,4,,,,
75,-,Lacrim,Reda (Partie 2),-,75,1,,,,
76,down,Money Man,Money Man Perry,74,15,12,,,,
77,up,Niska,Mapess,77,21,10,,,,
78,up,Lacrim,Kanun,83,9,6,,,,
79,up,Imagine Dragons,Wrecked,80,68,3,,,,
80,up,Glass Animals,Heat Waves,84,62,14,75,2021-02-28,71,2021-03-07
81,-,Lacrim,On l'a pas choisi,-,81,1,,,,
82,down,Ninho,RER D,41,41,2,,,,
83,down,PLK,A la base,72,8,9,,,,
84,down,Soolking,Lela (feat. Rim'K),57,23,5,,,,
85,-,LIVE,Lightning Crashes (Live),-,26,2,,,,
86,down,Leto,Mapessa (feat. Tiakola),82,12,13,,,,
87,-,Amir,Rétine,-,50,1,,,,
88,down,DA Uzi,Titre 15,85,51,7,,,,
89,down,SDM,#Malentouré,67,67,2,,,,
90,down,DOBERMAN INFINITY,INFINITY,78,78,2,,,,
91,up,Mwimbo,Pour que tu m'aimes encore,93,60,6,,,,
92,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,3,,,,
93,down,La Zarra,Tu t’en iras,92,47,10,,,,
94,up,Karn,Dernière dance,96,44,2,,,,
95,down,Niska,140G,76,18,5,,,,
96,-,Lacrim,P38 Special,-,96,1,,,,
97,-,Lacrim,Reda l'égyptien,-,97,1,,,,
98,-,Lacrim,Reda (Partie 3),-,28,1,,,,
