Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,2,,,,
2,up,Naps,Best life (feat. Gims),2,1,17,,,,
3,up,Ninho,Jefe,3,1,7,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,1,,,,
5,down,VVS,Givenchy !*,4,4,6,,,,
6,up,Naps,La kiffance,7,1,47,,,,
7,down,Trei Degete,Time Time,6,1,8,,,,
8,up,Stromae,Santé,9,1,14,,,,
9,up,Yanns,Clic clic pan pan,12,2,6,,,,
10,up,Koba LaD,Doudou,13,5,4,,,,
11,down,Ziak,Fixette,8,7,17,,,,
12,down,Ninho,Aïcha,11,5,7,,,,
13,up,Orelsan,Jour meilleur,14,6,9,,,,
14,-,Nessbeal,Le Dem (feat. Zkr),-,14,1,,,,
15,up,OBOY,TDB,15,2,26,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,8,,,,
17,down,Soso Maness,Petrouchka (feat. PLK),16,1,33,,,,
18,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",19,13,8,,,,
19,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,24,8,3,,,,
20,up,Ninho,Vérité,20,8,7,,,,
21,up,Farruko,$,21,7,15,,,,
22,up,Gayle,abcdefu,27,13,9,,,,
23,up,Leila AD,À qui la faute,29,16,8,,,,
24,up,La la Mal,Chaque année,28,15,13,,,,
25,up,Angèle,Bruxelles je t’aime,42,22,13,,,,
26,-,LIVE,Lightning Crashes (Live),-,26,4,,,,
27,up,Senhora do Ó,Senhora do Almortão,34,12,8,,,,
28,down,Teddy Malawie,Branels,26,6,13,,,,
29,up,Angèle & Damso,Démons,33,4,7,,,,
30,down,1PLIKÉ140,CANADA,17,9,2,,,,
31,up,Niska,N.I,36,3,12,,,,
32,down,Gazo,MAUVAIS 2X (feat. Ninho),30,5,9,,,,
33,down,Kalash & Gazo,Tu le sais,32,14,26,,,,
34,up,Kendji Girac & Dadju,Dans mes bras,44,9,19,,,,
35,down,Moha k,Vroum Vroum,31,1,42,,,,
36,down,Maître Gims & Vitaa,PRENDS MA MAIN,35,20,10,,,,
37,up,Maëva Grelet,Le temps au temps,37,4,39,,,,
38,up,Adele,Strangers By Nature,40,14,13,,,,
39,up,Ninho,Binks to Binks 7,45,5,8,,,,
40,up,Dadju & Anitta,Mon soleil,47,6,33,,,,
41,down,Imen Es,Fantôme,38,5,15,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,21,20,,,,
43,up,Orelsan,L'odeur de l'essence,46,2,10,,,,
44,up,Ed Sheeran,Shivers,50,33,17,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),57,12,8,,,,
46,down,Jul,Ma Casio,43,33,6,,,,
47,up,Benab,Mon poto,49,33,5,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,6,18,,,,
49,up,Laeti,Rider toute la night,51,27,12,,,,
50,up,ciel,Heavenly Breathing -Practice-,56,48,6,,,,
51,up,Ninho,Outro,52,31,7,,,,
52,up,Orelsan,La Quête,53,4,9,,,,
53,up,Tayc & Tiakola,P A S C O M M E Ç A,54,44,7,,,,
54,up,Stromae,Papaoutai,66,54,7,,,,
55,up,Amir,Rétine,63,50,6,,,,
56,down,Djadja & Dinaz,Dans le Réseau,55,8,20,,,,
57,-,Muse,Won’t Stand Down,-,57,1,,,,
58,up,Nej,Je t'a(b)ime,60,36,5,,,,
59,up,Stromae,Tous les mêmes,75,59,2,,,,
60,up,Clara Luciani,Respire encore,61,32,13,,,,
61,down,Ninho,La maison que je voulais,59,14,7,,,,
62,up,Amanda Young,Infinity (feat. Taylor Jaymes),73,40,3,,,,
63,down,Ninho,No Life,58,11,7,,,,
64,down,Vald,Anunnaki,10,10,2,,,,
65,down,Rémy,97 mesures,39,39,2,,,,
66,up,Saint John Thunder,Saint John Thunder,83,32,2,,,,
67,-,SiM,The Rumbling (TV Size),-,67,1,,,,
68,-,Nice Life,Tua Ves (feat. The Nitrox),-,53,2,,,,
69,down,Imagine Dragons,Wrecked,67,65,7,,,,
70,down,Tiakola,La clé,64,19,4,,,,
71,up,Lyna Mahyem,Ena W Yek,72,62,2,,,,
72,down,Ziak,Akimbo,65,10,12,,,,
73,up,Stromae,Formidable,90,73,3,,,,
74,down,Taïro,Regarde moi (feat. Christel),18,18,2,,,,
75,down,Glass Animals,Heat Waves,71,62,19,75,2021-02-28,71,2021-03-07
76,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,66,4,,,,
77,-,Kery James,LE POETE NOIR,-,77,1,,,,
78,down,The Weeknd,Sacrifice,22,22,2,,,,
79,-,CKay,Emiliana,-,17,1,,,,
80,down,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],69,69,2,,,,
81,down,Ziak,Galerie,70,48,14,,,,
82,down,Marou Chenko,Laisse Tombew,79,14,16,,,,
83,up,LINKIN PARK,In the End,87,83,5,,,,
84,down,Orelsan,Du propre,77,27,9,,,,
85,-,Eva,cœur noir,-,2,24,,,,
86,up,Eli & Fur & Forrest,On My Own (feat. Forrest),94,57,6,,,,
87,down,PLK,A la base,82,8,12,,,,
88,up,Frankeyz,Wahala (feat. Danie),98,26,2,,,,
89,down,Ninho,Intro,74,18,7,,,,
90,-,Shawn Mendes,It'll Be Okay,-,90,1,,,,
91,down,PLK & OBOY,Attentat (feat. OBOY),85,45,3,,,,
92,-,Fnatylqrd,Alors on Dance,-,92,1,,,,
93,up,Naïla,Tu t'en iras,99,59,2,,,,
94,down,Ninho,Arme de poing,78,17,7,,,,
95,-,Hoody Kidd,United,-,95,1,,,,
96,down,Money Man,Money Man Perry,84,15,17,,,,
97,down,Ninho,Sky Priority,81,13,7,,,,
98,down,Coldplay & BTS,My Universe,97,78,5,,,,
99,down,Imen Es,La Go,86,27,7,,,,
