Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurt Darren,Die Goeie Ou Dae,-,1,3,,,,
2,-,Soolking & Niska,Balader,-,2,15,,,,
3,-,EMPEROR & Hiplin,CALM DOWN,-,3,1,,,,
4,up,Jul,J'ai tout su,4,2,15,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,2,17,,,,
6,down,Soolking,Suavemente,5,1,30,,,,
7,up,ZEG P,FADE UP (feat. Hamza & SCH),8,3,12,,,,
8,up,Yanns,Clic clic pan pan,9,2,40,,,,
9,down,Gambi,PETETE,7,1,7,,,,
10,up,Ankle Amca,Chip Chop Hip Hop,10,1,12,,,,
11,up,Emkal,J'la connais,11,5,18,,,,
12,up,Tiakola,Gasolina (feat. Rsko),13,8,16,,,,
13,up,Beendo Z,Pas bête,15,11,10,,,,
14,up,La petite culotte,La goffa Lolita,19,11,10,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,26,9,6,,,,
16,up,Keen'V,Outété,18,9,19,,,,
17,down,Timal & Gazo,Filtré,14,2,31,,,,
18,down,Naps,Best life (feat. Gims),16,1,51,,,,
19,down,Gazo,RAPPEL,17,11,12,,,,
20,down,Kendji Girac,Eva,12,12,2,,,,
21,up,Naps,Vamos (feat. Gazo),21,10,13,,,,
22,up,Gambino,Salou,27,20,4,,,,
23,up,Los Tigres del Norte,Jefe De Jefes,23,13,11,,,,
24,up,Burna Boy,Last Last,25,22,12,,,,
25,down,BLACKPINK,Pink Venom,22,4,4,,,,
26,-,Mig,A tout à l'heure,-,26,1,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,25,11,,,,
28,-,Slimane,La recette,-,28,16,,,,
29,down,Fresh,Allez dehors (feat. Niska),20,10,3,,,,
30,up,Alonzo,TRAFICANTE,30,9,28,,,,
31,down,Gazo,FLEURS (feat. Tiakola),24,23,11,,,,
32,up,Chris Brown,Under the Influence,36,16,4,,,,
33,down,Mentissa,Et Bam,31,26,20,,,,
34,up,Jukebox From Hell,Dançarina,47,34,2,,,,
35,down,Gazo,CELINE 3X,33,4,19,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,30,19,,,,
37,up,Marwa Loud,Ghir Ntiya (feat. Moha k),41,5,19,,,,
38,up,Soprano & Gradur,Venga Mi,39,26,15,,,,
39,up,ROSALÍA,DESPECHÁ,40,30,6,,,,
40,down,Jul,Superstar,38,8,15,,,,
41,-,cedriclcs,Doja (feat. Central Cee),-,41,2,,,,
42,down,Paro,Paro,34,23,9,,,,
43,down,Timal,Caméléon (feat. Booba),35,21,3,,,,
44,down,DJ Snake,Disco Maghreb,42,6,16,,,,
45,-,Jul,Le charbon c'est le casino,-,4,19,,,,
46,-,Yanix,VVS,-,26,5,,,,
47,-,Vald,Papoose,-,47,1,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,18,2,,,,
49,down,Aya Nakamura,Dégaine (feat. Damso),46,4,28,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),43,9,16,,,,
51,up,SDM,Redescends (feat. Tiakola),52,20,9,,,,
52,up,Werenoi,La League,56,29,7,,,,
53,-,Jorge Milliano,2Cb,-,53,1,,,,
54,-,Charles Aznavour,À Tout Jamais,-,54,1,,,,
55,up,Damso,Δ. Dieu ne ment jamais,60,55,8,,,,
56,down,Pierre de Maere,Un jour je marierai un ange,53,24,8,,,,
57,down,Kizz Daniel & Tekno,Buga (Mixed),54,44,4,,,,
58,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,58,1,,,,
59,-,Blackalicious,Automatique (feat. Floetry),-,47,1,,,,
60,down,OneRepublic,I Ain't Worried (Mixed),59,59,4,,,,
61,up,Sheryfa Luna,Il Avait Les Mots,74,44,11,,,,
62,down,DJ Martin Voltes,Baila Baila Bailav,55,21,10,,,,
63,down,Yanns,Soleil et nanas,57,10,18,,,,
64,down,Dadju,Ambassadeur (Animateur: Brigade),62,17,18,,,,
65,-,K.Maro,Femme like U (Extended),-,56,2,,,,
66,up,I Don't Speak French,Madgical,73,56,14,,,,
67,down,Slimane,Des milliers de je t'aime,64,4,2,,,,
68,down,Tiakola,Si j'savais,67,11,19,,,,
69,up,Alexia,Ti Amo Ti Amo,75,57,7,,,,
70,up,Ana Ka,Sous les apparences,82,70,5,,,,
71,-,Stavo,Réunion (feat. Freeze Corleone),-,71,1,,,,
72,down,Lartiste & Nej,FOTO,61,38,3,,,,
73,up,Booba,Petite fille,84,73,2,,,,
74,down,Gazo,MOLLY,71,25,12,,,,
75,up,Jayel,Ma jolie,77,29,13,,,,
76,-,Manau,La tribu de Dana,-,50,20,,,,
77,down,Tiakola,Mode AV (feat. Niska & Gazo),72,17,8,,,,
78,up,DTF,Me Gusta,85,70,7,,,,
79,down,Werenoi,Solitaire,70,48,6,,,,
80,up,Amy Winehouse,Back to Black,98,22,5,,,,
81,down,M. Pokora,Qui on est,49,49,3,,,,
82,up,Kendji Girac,L'école de la vie,100,82,2,,,,
83,down,ModernDayMalc,12-10-21 14 03,81,81,3,,,,
84,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,84,1,,,,
85,down,Djadja & Dinaz,BONKASA,80,31,9,,,,
86,down,DYSTINCT,Ghazali (feat. Bryan Mg),78,13,15,,,,
87,up,Imagine Dragons,Sharks,94,76,2,,,,
88,-,Le6ix,Butin,-,68,1,,,,
89,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,89,1,,,,
90,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,1,,,,
91,-,Serton Becka,Gagnam Style (Dance Remix),-,72,3,,,,
92,down,Jul,Ça tourne dans ma tête,79,7,19,,,,
93,down,Slimane,Sentimental,76,37,4,,,,
94,down,Slimane,Toi,63,52,3,,,,
95,down,Tiakola,Meuda,91,4,6,,,,
96,down,Tayc & Jason Derulo,No No No,68,30,3,,,,
97,down,Zkr,Les gentils bandits,95,12,19,,,,
98,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,10,,,,
99,-,The Cranberries,Zombie,-,72,1,,,,
100,down,menace Santana,Guapman,88,43,9,,,,
