Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Baby,-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,1,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,8,,,,
4,-,GAULOIS,Jolie (feat. Ninho),-,1,1,,,,
5,down,RK,Lola,3,2,16,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",89,6,2,,,,
7,down,Slimane,Des milliers de je t'aime,6,4,20,,,,
8,down,Zola,Amber,5,1,9,,,,
9,down,Maes,Galactic,1,1,2,,,,
10,down,Soolking,Suavemente,8,1,48,,,,
11,down,Maes,Fetty Wap,4,1,11,,,,
12,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,10,1,19,,,,
13,down,Soolking & Niska,Balader,9,2,25,,,,
14,down,Yanns,Mains en l'air,7,7,2,,,,
15,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),12,2,35,,,,
16,up,SDM,Mr. Ocho,18,10,7,,,,
17,down,Jul,J'ai tout su,16,2,33,,,,
18,down,crème solaire,Autobahn/Autobahn,17,13,7,,,,
19,down,DYSTINCT,Ghazali (feat. Bryan Mg),13,13,22,,,,
20,down,KABONGO-DJ & Vegedream,Merci les bleus,14,7,4,,,,
21,down,Emkal,J'la connais,19,5,36,,,,
22,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),21,16,7,,,,
23,down,La petite culotte,La goffa Lolita,20,11,11,,,,
24,down,Lynda,Fini d'espérer,22,14,8,,,,
25,down,Lemongrass,Premier Amour,24,9,7,,,,
26,up,Pierre de Maere,Un jour je marierai un ange,26,24,26,,,,
27,down,Jul,Cœur blanc,23,13,5,,,,
28,down,Oussama,Nsiti,27,18,4,,,,
29,-,Lockdown,Bloody Mary,-,29,1,,,,
30,up,SDM,Bolide allemand,36,1,6,,,,
31,down,Fave,Urus,25,14,12,,,,
32,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),29,14,11,,,,
33,-,Zkr,Philly (feat. SDM),-,25,1,,,,
34,down,Dertay,Ma Came,31,31,5,,,,
35,down,Kendji Girac,Eva,32,12,20,,,,
36,up,Aya Nakamura,SMS,37,15,7,,,,
37,down,Timal & Gazo,Filtré,30,2,48,,,,
38,down,Jul,Namek (feat. Omah Lay),33,6,8,,,,
39,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),44,9,2,,,,
40,down,ZEG P,FADE UP (feat. Hamza & SCH),28,3,30,,,,
41,up,Gazo,RAPPEL,41,11,30,,,,
42,down,Calema,Te Amo,34,27,22,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,4,12,,,,
44,down,Beendo Z,Pas bête,43,11,28,,,,
45,down,Gala,Freed from Desire,35,2,8,,,,
46,down,Kofs & Lacrim,Bang Bang Bang,15,15,2,,,,
47,down,Keen'V,Outété,42,9,37,,,,
48,up,Werenoi,La League,49,29,24,,,,
49,down,Ronisia & Gazo,200 KM/H,45,17,6,,,,
50,down,Souf,Mektoub (feat. Hassan),39,24,12,,,,
51,down,Souf,Ma Reine,46,16,16,,,,
52,down,Bobby Saint,Unholy,47,32,5,,,,
53,up,Central Cee,LET GO,53,17,5,,,,
54,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],51,11,9,,,,
55,up,Franglish & Ninho,Sécu,59,20,12,,,,
56,up,Måneskin,THE LONELIEST,65,44,5,,,,
57,-,TAEYANG,VIBE (feat. Jimin of BTS),-,57,1,,,,
58,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),52,11,19,,,,
59,-,Tayc,Carry Me,-,59,1,,,,
60,up,Eminem,Mockingbird,60,46,12,,,,
61,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,66,61,3,,,,
62,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),61,42,8,,,,
63,up,Lomepal,Decrescendo,63,28,18,,,,
64,down,SCH,LIF,57,2,13,,,,
65,down,Franglish,Mano,64,30,17,,,,
66,-,Sheryfa Luna,Il Avait Les Mots,-,44,23,,,,
67,down,Jul,"Europa (feat. Elai, Rhove & Morad)",62,16,4,,,,
68,-,Hamza,Introduction,-,68,1,,,,
69,down,Mig,Pas de ralentir 3,40,23,3,,,,
70,down,Niska,Genkidama,58,42,9,,,,
71,down,PNL,J’comprends pas,70,63,17,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,36,15,,,,
73,down,Kid Francescoli,Miss Mess,69,34,13,,,,
74,down,Claudio Capéo,Si j'avais su,68,39,4,,,,
75,-,Moussier Tombola,Logobi tombo,-,55,4,,,,
76,down,Dana & Yanns,J'ai mal,73,73,7,,,,
77,up,Indila,Tourner dans le vide,82,77,5,,,,
78,up,Nej,Inta habibi,78,78,3,,,,
79,-,Stelio Gollas,Pourquoi pas,-,70,2,,,,
80,up,"Beny Jr, Morad & K y B",Sigue,85,70,2,,,,
81,down,Eminem,Without Me,80,40,15,,,,
82,down,EMPIRE & Kizz Daniel,Cough (Odo),77,62,4,,,,
83,down,Imen Es,Pervers narcissique,75,25,12,,,,
84,up,Lomepal,À peu près,84,42,17,,,,
85,up,Stromae,Tous les mêmes,96,59,6,,,,
86,-,Naïla,Tu t'en iras,-,59,6,,,,
87,-,Vacra,Tiki Taka,-,10,1,,,,
88,down,Chip,Snap Snap,81,72,16,,,,
89,-,I Don't Speak French,Madgical,-,56,19,,,,
90,down,MC L da Vinte & MC Gury,Parado No Bailão,79,67,5,,,,
91,down,Lalo Schifrin,Middle of the Night,76,76,4,,,,
92,down,Falcko,Ma raison,86,33,11,,,,
93,-,Adé,Tout savoir,-,91,1,,,,
94,-,Emkal,Ma douce (feat. Soolking),-,85,1,,,,
95,-,Vald,Sur un nouvel album,-,11,3,,,,
96,down,Emkal,Oublie-moi,91,30,15,,,,
97,-,Partenaire Particulier,Partenaire particulier,-,50,14,,,,
98,-,Début de Soirée,Nuit de folie,-,58,3,,,,
99,-,Meghan Trainor,NO,-,90,3,,,,
100,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),87,87,2,,,,
