Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),76,1,2,,,,
2,up,Amel Bent & HATIK,"1,2,3",2,1,18,,,,
3,down,Wejdene,Réfléchir,1,1,3,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,27,69,2020-08-30,41,2020-09-20
5,down,Ninho,Tout en Gucci,4,3,12,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,6,5,13,47,2020-12-13,47,2020-12-13
7,down,Eva,cœur noir,5,2,13,,,,
8,down,Naps,La kiffance,7,1,2,,,,
9,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,9,4,37,,,,
10,-,Booba,Ultra,-,10,1,,,,
11,-,Booba,GP,-,11,1,,,,
12,-,Camille Lellouche,N'insiste pas,-,12,1,,,,
13,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),15,12,5,,,,
14,down,London Lipa,Fever (feat. Macy Lee Dua),10,5,11,,,,
15,down,Ponifasio Samoa,Jerusalema (Remix),11,11,3,,,,
16,up,Gazo,Kassav (feat. Tiakola),29,10,8,,,,
17,down,Kendji Girac,Evidemment,16,12,6,,,,
18,down,Djadja & Dinaz,À cœur ouvert,8,8,3,,,,
19,-,Booba,RST,-,19,1,,,,
20,down,Niska & Fior 2 Bior,Gnonmi avec lait,12,12,2,,,,
21,down,Vianney,Beau papa,13,7,22,,,,
22,down,Naza,Joli bébé (feat. Niska),14,2,25,,,,
23,-,Booba,VVV (feat. Maes),-,23,1,,,,
24,-,Booba,Dernière fois (feat. Bramsito),-,24,1,,,,
25,-,Booba,Vue sur la mer (feat. Dala),-,25,1,,,,
26,down,CJ,Whoopty,19,12,15,51,2020-11-22,8,2021-01-24
27,down,Lynda,Si tu m'aimes 2,24,14,6,,,,
28,down,Tout Va Bien,Estamos bien,21,16,4,,,,
29,down,Jul & SCH,Mother Fuck,20,2,11,,,,
30,-,Booba,Bonne journée (feat. SDM),-,30,1,,,,
31,down,Jason Derulo,X,25,25,3,,,,
32,down,Isk,Vérité 3,17,17,2,,,,
33,down,The Weeknd,Save Your Tears,28,22,3,80,2021-02-28,59,2021-03-21
34,-,Jul,Carré d'as,-,34,1,,,,
35,down,Aya Nakamura,Plus Jamais (feat. Stormzy),22,2,16,,,,
36,-,Vitaa & Slimane,De l'or,-,29,3,,,,
37,-,Jul,Ovni présent,-,37,1,,,,
38,up,M. Pokora,Si on disait,38,19,23,,,,
39,up,Booba,RATPI WORLD,45,8,7,,,,
40,down,Dadju,Dieu merci (feat. Tiakola),27,5,21,,,,
41,down,Koba LaD,Coffre plein (feat. Maes & Zed),26,4,19,,,,
42,-,Maia Cabeza,"Airs dans le genre roumain: No. 3, Andante",-,41,1,,,,
43,-,The Streets,Blinded By the Lights,-,43,1,51,2021-03-14,41,2021-03-21
44,down,Ninho & Serge Ibaka,Champion,42,42,2,,,,
45,down,Grand Corps Malade & Louane,Derrière le brouillard,23,23,3,,,,
46,down,Rim'K & PLK,Cosmos,37,12,4,,,,
47,-,Booba,L'olivier,-,47,1,,,,
48,down,Dadju,Amour toxic,30,4,23,,,,
49,down,Zkr,Sourire de millionaire,18,18,2,,,,
50,down,Indochine & Christine and the Queens,3SEX,33,25,14,,,,
51,-,Booba,31 (feat. Gato),-,51,1,,,,
52,-,Booba,Grain de sable (feat. ELIA),-,41,1,,,,
53,down,Kendji Girac & Soolking,Bebeto,35,13,6,,,,
54,down,Dadju,Va dire à ton ex,41,12,18,,,,
55,down,SCH,Marché noir,39,4,6,,,,
56,-,Selena Gomez,Selfish Love,-,56,1,,,,
57,-,Booba,Je sais,-,57,1,,,,
58,down,Tayc,Comme toi,34,34,14,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,43,1,6,2021-03-14,2,2021-05-09
60,-,Grand Corps Malade,Mesdames,-,60,4,,,,
61,-,Booba,AZERTY,-,61,4,,,,
62,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",50,20,11,,,,
63,down,1PLIKÉ140,Lossa Story,48,48,2,,,,
64,down,911,The Day We Find Love,58,52,3,,,,
65,down,Duncan Laurence,Arcade (feat. FLETCHER),64,42,2,100,2021-03-21,64,2021-04-25
66,down,Black M,Cesar (feat. Maître Gims),54,11,7,,,,
67,-,Jul,Moi,-,67,1,,,,
68,-,Black M,Je garde le sourire,-,68,1,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,55,53,9,3,2020-11-08,1,2020-11-15
70,down,Djadja & Dinaz,Perdu,57,7,12,,,,
71,-,Travis Scott & HVME,Goosebumps (Remix),-,56,1,82,2021-02-14,44,2021-04-11
72,down,Gazo,Tchin 2x,59,47,12,,,,
73,down,Téo Lavabo,Chipolata,51,6,17,,,,
74,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),60,30,8,99,2021-01-10,99,2021-01-10
75,down,Tin Machine,Tin Machine,49,49,2,,,,
76,down,Julien Doré,Nous,56,22,13,,,,
77,up,HATIK,mer,80,64,3,,,,
78,-,Booba,5G,-,5,4,,,,
79,down,Yanns,Mon chouchou,62,52,5,,,,
80,up,Konfuz,Ратата,91,28,4,,,,
81,down,Lacrim,Dadinho (feat. Ninho),36,22,6,,,,
82,down,UZI,cœur abimé,69,27,7,,,,
83,down,Alonzo,Dernière fois (feat. Imen Es),72,5,12,,,,
84,up,Jérémy Frerot,Un homme,87,66,3,,,,
85,down,WERE VANA,Casanova,83,47,2,,,,
86,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",68,4,15,,,,
87,down,Landy,Millions d'euros,66,15,14,,,,
88,-,HATIK,à la mélanie,-,19,1,,,,
89,-,HATIK,waï,-,89,1,,,,
90,down,Olivia Rodrigo,drivers license,70,22,9,1,2021-01-17,1,2021-01-17
91,-,Jul,Bandit,-,91,1,,,,
92,down,"Ozuna, Doja Cat & Sia",Del Mar,84,84,3,,,,
93,down,Mister You,La Costa,74,35,6,,,,
94,down,Lacrim,Boston George (feat. Maes),82,13,19,,,,
95,-,Patrick Fiori & Florent Pagny,J'y vais,-,68,2,,,,
96,-,Bosh,Maintenant,-,96,1,,,,
