Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,1,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,1,,,,
3,up,Tones and I,Dance Monkey,3,1,1,6,2019-10-06,1,2019-11-10
4,up,Soprano,Le coach (feat. Vincenzo),5,3,1,,,,
5,down,Niska,Bâtiment,4,4,1,,,,
6,-,Maes,Street,-,6,1,,,,
7,-,Djadja & Dinaz,Un million par mois,-,7,1,,,,
8,down,Dadju,Titre 5,7,4,1,,,,
9,up,Nemir,Loin devant,17,4,1,,,,
10,-,Dadju,Titre 12,-,10,1,,,,
11,up,M. Pokora,Tombé,13,9,1,,,,
12,down,Koba LaD,Marie,8,6,1,,,,
13,down,Vitaa & Slimane,Ça va ça vient,12,9,1,,,,
14,-,Moha La Squale,Santa Monica,-,14,1,,,,
15,down,Moha La Squale,Ma belle,10,4,1,,,,
16,down,Vegedream,Elle est bonne sa mère (feat. Ninho),9,6,1,,,,
17,up,Aya Nakamura,40%,38,4,1,,,,
18,down,Chily,Verre de col-al,11,9,1,,,,
19,up,Maître Gims & Sting,Reste,20,19,1,,,,
20,down,Heuss L'enfoiré,Aristocrate,14,14,1,,,,
21,up,Marwa Loud,Oh la folle,24,21,1,,,,
22,up,Soolking & Dhurata Dora,Zemër,25,19,1,,,,
23,down,PLK,Un peu de haine,18,10,1,,,,
24,down,Ninho,La vie qu'on mène,15,13,1,,,,
25,down,Ninho,Maman ne le sait pas (feat. Niska),16,11,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,17,1,7,2019-10-06,7,2019-10-06
27,down,Aya Nakamura,Soldat,22,8,1,,,,
28,-,Kalash,Polémique (feat. Kalash Criminel),-,13,1,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,12,1,1,2019-10-06,1,2019-10-06
30,up,Soprano,À nos héros du quotidien,35,13,1,,,,
31,down,Niska,Médicament (feat. Booba),21,15,1,,,,
32,down,Dadju,Titre 11,26,8,1,,,,
33,down,PLK,Problèmes,19,11,1,,,,
34,down,Eva,Kitoko (feat. KeBlack & Naza),28,11,1,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,20,1,21,2019-10-06,19,2019-10-13
36,down,Maître Gims & Maluma,Hola Señorita,31,27,1,,,,
37,down,Angèle,Balance ton quoi,32,24,1,,,,
38,-,13 Block,F**k le 17,-,38,1,,,,
39,down,Ninho,Putana,37,23,1,,,,
40,down,Les Frangines,Donnez-moi,33,20,1,,,,
41,-,NKD,Capri Sun,-,41,1,,,,
42,down,Kobo,Vie d’artiste,36,24,1,,,,
43,up,Lomepal,Regarde-moi,73,43,1,,,,
44,-,M. Pokora,Les planètes,-,40,1,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,33,1,,,,
46,down,Jul,C'est pas des LOL,45,33,1,,,,
47,-,Marie Laforêt,Viens viens,-,47,1,,,,
48,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],58,43,1,,,,
49,down,Rémy,Alibi (feat. Leto),40,40,1,,,,
50,down,Vald,Rappel,43,9,1,,,,
51,down,Black M,Mon beau-frère,49,37,1,,,,
52,down,Lefa,Bitch (feat. Vald),46,35,1,,,,
53,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),42,32,1,,,,
54,up,inoxtag,Mili Mili,57,31,1,,,,
55,down,Y2K & bbno$,Lalala,47,34,1,11,2019-10-06,11,2019-10-06
56,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),48,43,1,,,,
57,down,Angèle,Flou,52,42,1,,,,
58,down,Leto,Tes parents (feat. Ninho),53,40,1,,,,
59,down,Selena Gomez,Lose You to Love Me,29,29,1,53,2019-10-27,2,2019-11-03
60,up,Angèle,Perdus,74,39,1,,,,
61,down,Dabs,Follow Back (feat. Aya Nakamura),51,33,1,,,,
62,up,Maroon 5,Memories,78,9,1,36,2019-10-06,2,2019-11-17
63,down,Niska,Du lundi au lundi,54,30,1,,,,
64,up,Sia,Unstoppable,84,39,1,81,2019-11-10,81,2019-11-10
65,up,Marwa Loud,My Life,67,65,1,,,,
66,down,LORENZO,Nous deux (feat. Shy'm),62,2,1,,,,
67,up,Timal,Cavaler,68,15,1,,,,
68,up,PNL,Blanka,72,42,1,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,21,1,60,2019-10-20,7,2019-11-17
70,down,Roméo Elvis,Soleil,65,60,1,,,,
71,-,Dua Lipa,Don't Start Now,-,50,1,19,2019-11-03,3,2020-01-05
72,up,Claudio Capéo,Plus haut,89,72,1,,,,
73,down,Djadja & Dinaz,Bénéfice max,64,50,1,,,,
74,down,Alkpote,Aigle,30,30,1,,,,
75,down,Coldplay,Orphans,69,69,1,46,2019-10-27,21,2019-11-03
76,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,65,1,3,2019-10-06,3,2019-10-06
77,up,Dosseh,L'odeur du charbon (feat. Maes),82,31,1,,,,
78,down,Aya Nakamura,Idiot,76,76,1,,,,
79,-,Regard,Ride It,-,46,1,57,2019-10-06,13,2019-11-10
80,up,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),81,52,1,,,,
81,-,Vitaa & Slimane,Avant toi,-,7,1,,,,
82,down,"Tyga, YG & Santana",MAMACITA,39,39,1,93,2019-11-03,93,2019-11-03
83,up,Burna Boy,On the Low,91,57,1,,,,
84,-,Therapie TAXI,Candide Crush,-,84,1,,,,
85,down,Aya Nakamura,Sucette (feat. Niska) [Remix],61,61,1,,,,
86,down,LORENZO,Nique la BAC,75,47,1,,,,
87,down,Gradur,Rari,71,17,1,,,,
88,down,KeBlack,Tchop,79,61,1,,,,
89,up,Koba LaD,Matin (feat. Maes),90,59,1,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,67,1,,,,
91,up,Anaïs Delva,"Libérée, délivrée",99,40,1,,,,
92,down,Innoss'B,Yo pe,83,83,1,,,,
93,down,LUM!X & Gabry Ponte,Monster,88,74,1,,,,
94,-,Niska,Méchant (feat. Ninho),-,18,1,,,,
95,down,Gambi,La Guenav,86,49,1,,,,
96,down,Shotas,LVC (feat. Koba laD),80,59,1,,,,
97,down,Imagine Dragons,Birds,96,79,1,85,2019-10-13,85,2019-10-13
98,down,L'Algérino,Mention Max,92,63,1,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,99,1,97,2019-10-20,11,2019-11-03
