Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,24,69,2020-08-30,41,2020-09-20
2,up,Amel Bent & HATIK,"1,2,3",2,1,15,,,,
3,up,Ninho,Tout en Gucci,5,3,9,,,,
4,up,Eva,cœur noir,6,2,10,,,,
5,up,Black Eyed Peas & Shakira,GIRL LIKE ME,7,5,10,47,2020-12-13,47,2020-12-13
6,up,London Lipa,Fever (feat. Macy Lee Dua),10,5,8,,,,
7,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,4,34,,,,
8,up,Vianney,Beau papa,9,7,19,,,,
9,down,Jul & SCH,Mother Fuck,8,2,8,,,,
10,up,Naza,Joli bébé (feat. Niska),11,2,22,,,,
11,up,Aya Nakamura,Plus Jamais (feat. Stormzy),15,2,13,,,,
12,-,Rim'K & PLK,Cosmos,-,12,1,,,,
13,down,SCH,Marché noir,4,4,3,,,,
14,down,Kendji Girac,Evidemment,12,12,3,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,29,87,2020-08-16,73,2020-09-27
16,-,Tout Va Bien,Estamos bien,-,16,1,,,,
17,down,CJ,Whoopty,16,12,12,51,2020-11-22,8,2021-01-24
18,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),37,12,2,,,,
19,up,Lynda,Si tu m'aimes 2,24,14,3,,,,
20,up,Koba LaD,Coffre plein (feat. Maes & Zed),21,4,16,,,,
21,down,Dadju,Dieu merci (feat. Tiakola),20,5,18,,,,
22,up,Julien Doré,Nous,58,22,10,,,,
23,up,Dadju,Amour toxic,25,4,20,,,,
24,down,Booba,RATPI WORLD,17,8,4,,,,
25,-,Ariana Grande,34+35,-,25,12,64,2020-11-01,7,2020-12-13
26,down,Téo Lavabo,Chipolata,22,6,14,,,,
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,27,6,99,2021-01-31,73,2021-03-07
28,up,Konfuz,Ратата,32,28,2,,,,
29,down,Indochine & Christine and the Queens,3SEX,26,25,11,,,,
30,up,M. Pokora,Si on disait,30,19,20,,,,
31,up,The Weeknd,Save Your Tears,33,20,6,80,2020-03-22,1,2021-03-21
32,up,Black M,Cesar (feat. Maître Gims),43,11,4,,,,
33,up,Dadju,Grand bain (feat. Ninho),36,3,34,,,,
34,down,1PLIKÉ140,LOPSA STORY,29,23,6,,,,
35,up,Ninho,Lettre à une femme,39,1,41,,,,
36,up,Dadju,Va dire à ton ex,95,12,15,,,,
37,up,HATIK,La meilleure (feat. Jok'air),40,9,43,,,,
38,-,Dua Lipa,We're Good,-,38,1,25,2021-02-21,11,2021-04-25
39,up,Kendji Girac & Soolking,Bebeto,49,13,3,,,,
40,up,Tayc,Comme toi,42,34,11,,,,
41,-,Machine Gun Kelly,Machine Gun Kelly,-,41,1,,,,
42,up,Wejdene,Anissa,46,1,40,,,,
43,-,Jul,Ce soir,-,7,25,,,,
44,-,Amel Bent & Imen Es,Jusqu'au bout,-,19,32,,,,
45,up,Gazo,Kassav (feat. Tiakola),55,10,5,,,,
46,down,Ronisia,Atterrissage,45,6,22,,,,
47,-,Alonzo,CAPO,-,47,1,,,,
48,down,Djadja & Dinaz,Perdu,41,7,9,,,,
49,down,Olivia Rodrigo,drivers license,35,22,6,1,2021-01-17,1,2021-01-17
50,down,Mister You,La Costa,38,35,3,,,,
51,-,UZI,À la fête,-,12,27,,,,
52,up,Yanns,Mon chouchou,57,52,2,,,,
53,down,Alonzo,Dernière fois (feat. Imen Es),52,5,9,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,56,53,6,3,2020-11-08,1,2020-11-15
55,down,Kendji Girac,Dernier métro (feat. Gims),51,25,19,,,,
56,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",61,20,8,,,,
57,down,Landy,Millions d'euros,53,15,11,,,,
58,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",54,4,12,,,,
59,up,Bosh,Slide,59,17,16,,,,
60,up,DJ Kayz,Monte le son (feat. Niska),70,16,19,,,,
61,down,Sofiane & Soolking,Nouveaux parrains,27,27,2,,,,
62,up,Lacrim,Boston George (feat. Maes),66,13,16,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,21,80,2020-08-09,1,2020-08-16
64,up,Gazo,Tchin 2x,74,47,9,,,,
65,up,Aya Nakamura,Doudou,65,6,18,,,,
66,down,Ronisia,Doucement,63,29,4,,,,
67,-,Maes,Distant (feat. Ninho),-,4,28,,,,
68,up,John Legend,All of Me,79,68,13,,,,
69,up,THABITI,Maeva Ghennam,72,15,17,,,,
70,-,Sniper & Diam's,J'aime pas,-,70,1,,,,
71,down,Hiro,A Découvert (feat. Ninho),68,56,5,,,,
72,down,UZI,cœur abimé,71,27,4,,,,
73,up,inoxtag,Mili Mili,96,31,26,,,,
74,up,Fally Ipupa,Un coup (feat. Dadju),80,53,8,,,,
75,-,HVME,Goosebumps,-,70,1,85,2021-01-10,69,2021-01-17
76,down,Zola,9 1 1 3 (feat. SCH),67,18,11,,,,
77,up,Johnny Hallyday,Je Te Promets,85,60,3,,,,
78,down,Cardi B,Up,23,23,2,4,2021-02-14,4,2021-02-14
79,-,Naza,Quand même (feat. RK),-,79,1,,,,
80,-,Pardon,Kommer ikke til at ske,-,80,1,,,,
81,-,Duncan Laurence,Arcade,-,67,1,88,2021-02-28,69,2021-03-14
82,up,Freeze corleone,Freeze Raël,91,19,11,,,,
83,down,Doja Cat,Streets,78,73,4,27,2021-01-24,7,2021-03-07
84,down,Leo K.,Waka Waka Wa,83,83,4,,,,
85,up,Céline Dion,Pour Que Tu M'aimes Encore,87,83,6,,,,
86,down,Ninho,Problèmes du matin,73,11,14,,,,
87,up,Diam's,Confessions nocturnes (feat. Vitaa),88,65,15,,,,
88,-,Benjamin Biolay,Comment est ta peine ?,-,88,1,,,,
89,up,Dua Lipa,Levitating (feat. DaBaby),93,39,10,93,2020-10-25,3,2021-05-16
90,-,Vitaa & Slimane,De l'or,-,29,1,,,,
91,down,Ariana Grande,positions,82,13,16,77,2020-10-25,1,2020-11-01
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,59,2,,,,
93,down,AC/DC,Thunderstruck,90,79,4,70,2019-11-17,63,2019-12-08
94,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",81,44,6,,,,
