Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,0,,,,
3,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
4,-,Dadju,Titre 5,-,4,0,,,,
5,down,Soprano,Le coach (feat. Vincenzo),3,3,0,,,,
6,-,Koba LaD,Marie,-,6,0,,,,
7,down,Aya Nakamura,Pookie,6,5,0,,,,
8,down,Vegedream,Elle est bonne sa mère (feat. Ninho),7,6,0,,,,
9,down,Moha La Squale,Ma belle,5,4,0,,,,
10,-,Bilal Hassani,Monarchie absolue (feat. Alkpote),-,10,0,,,,
11,up,Eva,Kitoko (feat. KeBlack & Naza),66,11,0,,,,
12,down,Chily,Verre de col-al,9,9,0,,,,
13,down,Aya Nakamura,Soldat,8,8,0,,,,
14,down,PLK,Un peu de haine,10,10,0,,,,
15,down,Ninho,La vie qu'on mène,14,13,0,,,,
16,down,PLK,Problèmes,11,11,0,,,,
17,up,Vitaa & Slimane,Ça va ça vient,37,9,0,,,,
18,-,Niro,Stupéfiant (feat. Maes),-,18,0,,,,
19,-,Kery James,Tuer un homme (feat. Lacrim),-,19,0,,,,
20,down,Dadju,Titre 11,12,8,0,,,,
21,-,Soprano,À nos héros du quotidien,-,13,0,,,,
22,down,Ninho,Maman ne le sait pas (feat. Niska),13,11,0,,,,
23,down,Heuss L'enfoiré,Aristocrate,19,14,0,,,,
24,down,Soolking & Dhurata Dora,Zemër,21,19,0,,,,
25,up,M. Pokora,Tombé,25,9,0,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,16,12,0,1,2019-10-06,1,2019-10-06
27,down,Niska,Médicament (feat. Booba),20,15,0,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,17,0,7,2019-10-06,7,2019-10-06
29,down,Marwa Loud,Oh la folle,22,21,0,,,,
30,down,Maître Gims & Sting,Reste,27,19,0,,,,
31,down,Vald,Rappel,26,9,0,,,,
32,down,Angèle,Balance ton quoi,30,24,0,,,,
33,down,Kobo,Vie d’artiste,24,24,0,,,,
34,down,Ninho,Putana,23,23,0,,,,
35,down,Maître Gims & Maluma,Hola Señorita,32,27,0,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,20,0,21,2019-10-06,19,2019-10-13
37,down,LORENZO,Nous deux (feat. Shy'm),29,2,0,,,,
38,down,Gradur,Rari,17,17,0,,,,
39,up,Black M,Mon beau-frère,45,37,0,,,,
40,up,M. Pokora,Les planètes,42,40,0,,,,
41,down,Jul,JCVD,33,26,0,,,,
42,up,Les Frangines,Donnez-moi,50,20,0,,,,
43,down,Niska,Du lundi au lundi,34,30,0,,,,
44,down,Nemir,Loin devant,41,4,0,,,,
45,down,Angèle,Flou,44,42,0,,,,
46,-,Angèle,Perdus,-,39,0,,,,
47,down,Jul,C'est pas des LOL,39,33,0,,,,
48,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),36,32,0,,,,
49,down,Timal,Cavaler,15,15,0,,,,
50,down,Y2K & bbno$,Lalala,38,34,0,11,2019-10-06,11,2019-10-06
51,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),48,43,0,,,,
52,down,Leto,Tes parents (feat. Ninho),40,40,0,,,,
53,down,Dosseh,L'odeur du charbon (feat. Maes),43,31,0,,,,
54,-,4Keus,Paris la nuit,-,54,0,,,,
55,down,Eva,Alibi,53,48,0,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,31,17,0,35,2019-10-06,2,2019-10-13
57,down,PNL,Blanka,46,42,0,,,,
58,down,Lefa,Bitch (feat. Vald),57,35,0,,,,
59,down,Djadja & Dinaz,Bénéfice max,55,50,0,,,,
60,down,LORENZO,Nique la BAC,52,47,0,,,,
61,up,Shotas,LVC (feat. Koba laD),62,59,0,,,,
62,up,Roméo Elvis,Soleil,63,60,0,,,,
63,down,Gambi,La Guenav,49,49,0,,,,
64,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),54,45,0,,,,
65,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),59,52,0,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,65,0,3,2019-10-06,3,2019-10-06
67,down,Landy,Bad Boy,51,51,0,,,,
68,down,Koba LaD,Quotidien (feat. Ninho),61,61,0,,,,
69,down,Booba,GLAIVE,58,46,0,,,,
70,-,DTF,Dans la ville (feat. N.O.S),-,70,0,,,,
71,down,KeBlack,Tchop,65,61,0,,,,
72,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),89,72,0,,,,
73,down,Koba LaD,Matin (feat. Maes),60,59,0,,,,
74,down,L'Algérino,Mention Max,70,63,0,,,,
75,down,Niska,La zone est minée,64,53,0,,,,
76,down,Sia,Unstoppable,68,39,0,81,2019-11-10,81,2019-11-10
77,down,Vegedream,Tu m'as menti,71,70,0,,,,
78,down,LUM!X & Gabry Ponte,Monster,74,74,0,,,,
79,down,100 Blaze,Binks (feat. Koba LaD),69,69,0,,,,
80,down,Kalash,Mada,35,35,0,,,,
81,down,Shay,Liquide (feat. Niska),77,65,0,,,,
82,down,Imagine Dragons,Birds,79,79,0,85,2019-10-13,85,2019-10-13
83,down,Anas,En l'air (feat. Lyna Mahyem),73,73,0,,,,
84,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,33,0,,,,
85,down,Collection Minuit Jazz,Paris je ne dis pas au revoir,76,76,0,,,,
86,-,"Fat Joe, Cardi B & Anuel AA",YES,-,66,0,,,,
87,down,Claudio Capéo,Plus haut,75,72,0,,,,
88,down,Lil Tecca,Ransom,72,67,0,16,2019-10-06,16,2019-10-06
89,down,Oxydz,Le Beat Qui Tue,80,80,0,,,,
90,-,Maroon 5,Memories,-,9,0,36,2019-10-06,2,2019-11-17
91,down,Jul,J'oublie tout,84,22,0,,,,
92,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],96,43,0,,,,
93,down,Leto,A&H,56,56,0,,,,
94,down,Vitaa & Slimane,Avant toi,88,7,0,,,,
95,down,Soolking,Espérance,82,80,0,,,,
96,down,Burna Boy,On the Low,91,57,0,,,,
97,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),94,67,0,,,,
98,-,Innoss'B,Yo pe,-,83,0,,,,
99,down,Lil Nas X,Panini,85,76,0,12,2019-10-06,12,2019-10-06
100,down,Naps,Vovo,87,77,0,,,,
