Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,20,,,,
2,up,Soolking & Gazo,Casanova,2,1,23,,,,
3,up,Favé,Flashback (feat. Gazo),3,3,14,,,,
4,up,KeBlack,LAISSE MOI,4,3,15,,,,
5,up,Mariah Carey,Mariah Carey On All I Want For Christmas,6,1,4,,,,
6,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,3,11,,,,
7,up,Yamê,Bécane,7,4,4,,,,
8,up,Unknown,Cancion Del Que No Hace Nada,8,5,10,,,,
9,up,Dancing Chocolate,"Seya, Seya",9,7,9,,,,
10,up,Heuss L'enfoiré,Saiyan (feat. Gazo),10,2,28,,,,
11,up,Dadju & Tayc,I love you,11,3,2,,,,
12,up,Jul,J'fais que danser,18,10,7,,,,
13,up,Christ Mass,Lamo Gene,19,13,5,,,,
14,up,Dave & Tiakola,Meridian,14,3,17,,,,
15,-,Naim,Périph,-,15,1,,,,
16,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],16,12,7,,,,
17,down,Jul,La fusion (feat. Alonzo),13,13,2,,,,
18,down,Jul,La faille,15,2,31,,,,
19,down,ZOKUSH,1 2 3 4 (feat. RK),17,11,7,,,,
20,up,SANTA,Popcorn Salé,28,12,14,,,,
21,down,Shay & Niska,Sans Cœur,20,11,6,,,,
22,up,Merveille,Ghetto,33,22,3,,,,
23,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),21,7,21,,,,
24,up,Kendji Girac & Vianney,Le feu,25,9,17,,,,
25,down,Moha K & Lyna Mahyem,Allo,23,14,10,,,,
26,down,Loreen,Tattoo,24,21,7,,,,
27,down,Gazo & Tiakola,NOTRE DAME,26,24,3,,,,
28,up,Kyo,Dernière danse,29,26,19,,,,
29,up,Malt,"Mon amour, mon amour",32,3,7,,,,
30,up,Jeck,Parapluie,42,13,6,,,,
31,down,Zola & Koba LaD,Aller sans retour,12,12,2,,,,
32,-,Kerchak,T'aimerais (feat. Ziak),-,32,1,,,,
33,up,Doja Cat,Paint The Town Red,34,9,19,,,,
34,up,Shania Twain,Waiter! Bring Me Water! (Green),39,24,12,,,,
35,up,OR GOLAN,I Am Greedy,41,34,9,,,,
36,up,Franglish,Trop parler,36,21,20,,,,
37,-,Kaaris,Le prix de la réussite,-,37,1,,,,
38,-,Nuit Incolore,Dépassé,-,19,28,,,,
39,up,Miley Cyrus,Flowers (Mixed),40,1,25,,,,
40,down,Naps,C'est carré,38,3,24,,,,
41,-,Benny Jamz,Fugazi,-,41,1,,,,
42,up,Lyna Mahyem,Demain,49,9,18,,,,
43,up,GAULOIS,Jolie (feat. Ninho),47,1,48,,,,
44,up,Florent Pagny,Et Un Jour Une Femme,46,34,13,,,,
45,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,3,25,,,,
46,down,JKSN,Christian Dior,43,35,3,,,,
47,-,Sacky,GanGa (feat. Baby Gang),-,47,1,,,,
48,down,Maes,Akatsuki,45,15,7,,,,
49,down,Ty Juan,Lose Yourself,48,48,3,,,,
50,up,UZI,Akrapo 7,56,36,8,,,,
51,down,Gazo & Tiakola,CARTIER,37,19,3,,,,
52,down,Niaks,Mahmouma,50,21,18,,,,
53,down,Mole De Chief & Brucelee Almigthee,Bad Badd,44,23,4,,,,
54,up,Dua Lipa,Houdini,57,26,6,,,,
55,up,Snowman,To This Day,69,55,3,,,,
56,up,Nej,Ma muse,66,31,13,,,,
57,up,Lynda,Au suivant,58,16,8,,,,
58,up,Joseph Kamel,Celui qui part,78,56,8,,,,
59,up,Baby Gang,Mocro Mafia (feat. Maes),73,16,10,,,,
60,down,Dadju & Tayc,Makila : Wablé,52,52,5,,,,
61,up,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),67,61,3,,,,
62,up,Dadju,Je n'oublie pas,74,45,5,,,,
63,-,Djadja & Dinaz,Aïcha,-,29,1,,,,
64,up,Kendji Girac,Andalouse,79,32,5,,,,
65,down,Lynda,Ma berceuse,63,54,5,,,,
66,up,Vianney & Zazie,Comment on fait,70,16,13,,,,
67,down,Eminem,The Real Slim Shady,65,54,3,,,,
68,down,Lacrim,CODE BARRE,55,10,7,,,,
69,-,Werenoi,Mauvaise,-,60,5,,,,
70,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],62,57,9,,,,
71,down,J. Karjalainen,Eddie Boyd -polaroid,59,47,2,,,,
72,-,Jung Kook,Standing Next to You,-,24,3,,,,
73,up,"Kaneki, Ninho & Naps",Blue,75,15,18,,,,
74,-,SK,007,-,61,2,,,,
75,-,Teddy Swims,Lose Control,-,20,1,,,,
76,up,Werenoi,Tu connais,93,31,6,,,,
77,up,Kaza & Nej,Luva,88,53,13,,,,
78,up,Love Story,Love Story,86,63,14,,,,
79,up,Stromae,Formidable,83,73,6,,,,
80,up,Djadja & Dinaz,J'fais mes affaires,99,65,12,,,,
81,down,Ninho,Vinicius,72,12,8,,,,
82,-,Timal & Zed,Sur écoute,-,82,1,,,,
83,up,SDM,Rihanna,89,73,7,,,,
84,up,Dadju,Oublie-le,87,66,12,,,,
85,down,Gazo & Tiakola,MAMI WATA,76,6,3,,,,
86,up,Vitaa,À fleur de toi,98,74,4,,,,
87,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),80,49,10,,,,
88,up,Beardog,Yeah Yeah Yeahs,97,69,4,,,,
89,-,Modà & Gabry Ponte,Sono già solo (Remix),-,89,1,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),95,29,12,69,2020-01-26,38,2020-03-15
91,up,Aya Nakamura,Chérie,91,20,18,,,,
92,down,Gazo,100K,60,21,3,,,,
93,-,a-ha,Take On Me,-,73,10,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,7,,,,
95,-,Niro,Yemma,-,95,1,,,,
96,-,Lhom Sam,Loto moto poto,-,96,1,,,,
97,-,Vitaa,Game Over (feat. Maître Gims),-,97,1,,,,
98,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,86,3,,,,
99,down,Burna Boy,City Boys,92,31,14,,,,
100,-,Agustín Casanova,2024,-,100,1,,,,
