Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,22,,,,
2,up,Ninho,Freestyle LVL UP 1,8,2,2,,,,
3,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,2,,,,
4,up,Djadja & Dinaz,Capitaine,5,4,7,,,,
5,up,RK,Lola,7,2,32,,,,
6,up,Miley Cyrus,Flowers (Mixed),6,1,12,,,,
7,down,GAULOIS,Jolie (feat. Ninho),3,1,17,,,,
8,down,Slimane,Des milliers de je t'aime,4,4,36,,,,
9,up,Homiyoo,Rush Ayra Starr,13,8,3,,,,
10,up,Aya Nakamura,Baby,14,1,17,,,,
11,up,Vacra,Tiki Taka,17,10,17,,,,
12,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,33,12,2,,,,
13,down,SDM,Mr. Ocho,10,10,23,,,,
14,-,Saad Lamjarred,Ach Khbarek,-,14,1,,,,
15,up,PLK,Demain,15,6,4,,,,
16,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,28,,,,
17,up,Libianca,People,19,15,11,,,,
18,down,Naps,La danse du roro (feat. Koba LaD & Maes),11,11,2,,,,
19,down,Niro,Qui sait ? (feat. ElGrandeToto),16,13,13,,,,
20,up,Tiakola,Meuda,23,4,30,,,,
21,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,2,51,,,,
22,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),24,16,9,,,,
23,-,Kaaris,Pena Duro,-,23,1,,,,
24,up,Werenoi,10.03.2023,34,6,11,,,,
25,-,The Family's Jam,Room 69,-,8,3,,,,
26,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],27,26,6,,,,
27,-,Sexion d'Assaut,Balader,-,2,19,,,,
28,down,Zaho,On s'fait du mal (feat. Dadju),25,11,10,,,,
29,up,Zola,Amber,29,1,25,,,,
30,-,Vanilla,Trick Daddy Zaddy,-,30,2,,,,
31,up,Nuit Incolore,Dépassé,32,24,8,,,,
32,down,La petite culotte,La goffa Lolita,21,11,19,,,,
33,down,Lomepal,Deux,30,29,9,,,,
34,down,Jul,J'ai tout su,26,2,49,,,,
35,up,Lynda,Le cœur ou la raison,49,27,2,,,,
36,down,Werenoi,Ciao (feat. Ninho),28,12,9,,,,
37,down,Zincz Lyros,I Am Like Them,35,35,4,,,,
38,down,Maes,Fetty Wap,37,1,27,,,,
39,up,crème solaire,Autobahn/Autobahn,40,13,23,,,,
40,-,International Singers,Sara perche ti amo,-,40,2,,,,
41,up,Yanns,Mains en l'air,43,7,18,,,,
42,down,Calema,Te Amo,31,27,38,,,,
43,down,Oussama,Nsiti,39,18,20,,,,
44,up,Werenoi,La League,50,29,34,,,,
45,down,Jul,Chocolata (feat. Elai),18,18,2,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],42,25,9,,,,
47,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,41,8,9,,,,
48,down,Emkal,J'la connais,36,5,52,,,,
49,up,Oualid & F1rstman,Jini,62,49,4,,,,
50,down,FIFTY FIFTY,Cupid,46,46,4,,,,
51,up,Victony & Tempo,Soweto (Mixed),52,40,4,,,,
52,up,Werenoi,Laboratoire,54,46,8,,,,
53,down,JISOO,FLOWER,51,3,6,,,,
54,down,Zaho,Roi 2 cœur (feat. Indila),47,11,15,,,,
55,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),66,32,8,,,,
56,-,La Zarra,Évidemment,-,12,1,,,,
57,-,Ninho,Freestyle LVL UP 2,-,3,1,,,,
58,up,Werenoi,Chemin d'or,58,34,3,,,,
59,down,Yanns,Prisonnier,56,13,4,,,,
60,down,Werenoi,3 singes (feat. Ninho),55,6,13,,,,
61,-,Leto,Zaza,-,61,1,,,,
62,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,61,58,5,,,,
63,up,Jul,La bandite,76,61,7,,,,
64,up,Ziak,Pistol & Zamal,73,38,7,,,,
65,down,David Kushner,Daylight,60,51,4,,,,
66,down,PLK,Nouvelles,64,24,4,,,,
67,down,Gianni,Acolyte (feat. Dadju & Ninho),59,36,8,,,,
68,down,Hamza & Damso,Nocif,53,16,12,,,,
69,-,Beendo Z,Pas bête,-,11,32,,,,
70,up,Maes,Galactic,81,1,18,,,,
71,down,Claudio Capéo,Si j'avais su,68,39,20,,,,
72,down,Ridsa,Nous Deux,70,35,15,,,,
73,down,Werenoi,Escorte (feat. PLK),67,15,9,,,,
74,-,YOASOBI,Idol,-,66,2,,,,
75,-,SenSey',Honey Damoiseau,-,63,2,,,,
76,up,L'Algérino,AYÉ AYO (feat. Skalpovich),87,42,10,,,,
77,down,Manu Chao,Me Gustas Tu,72,40,17,,,,
78,-,Breezy T,Ku Lo Sa,-,13,4,,,,
79,-,Souf,Mektoub (feat. Hassan),-,24,22,,,,
80,down,Landy,Maybach (feat. Gazo),69,20,13,,,,
81,-,Moussier Tombola,Logobi tombo,-,55,5,,,,
82,up,Booba,Validée (feat. Benash),92,82,2,,,,
83,-,SDM,Yakalelo,-,77,1,,,,
84,up,"Beny Jr, Morad & K y B",Sigue,94,70,17,,,,
85,up,DJ Assad,Li tourner 2013 (Extended Club Edit) [feat. Alain Ramanisum & Willy William],96,85,3,,,,
86,up,Werenoi,Vroum Vroum,90,47,9,,,,
87,-,Sexion d'Assaut,Wati By Night,-,70,16,,,,
88,up,KAROL G,TQG,89,10,11,,,,
89,-,Ice Spice,Princess Diana,-,51,2,,,,
90,down,The Weeknd & Ariana Grande,Die For You (Remix),83,54,11,,,,
91,-,Oualid & Cravata,Ya Nari,-,91,1,,,,
92,down,Birds In Row,Grisaille,91,41,5,,,,
93,-,Burna Boy,Last Last,-,22,23,,,,
94,down,KABONGO-DJ & Vegedream,Merci les bleus,71,7,20,,,,
95,down,L2B & Franglish,Dans La Chambre / Money,78,78,2,,,,
96,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,14,,,,
97,-,Dj Belite,All Eyes on Me,-,85,1,,,,
98,down,Naps,Le fruit de mon époque,48,48,2,,,,
99,-,Eagles,Hotel California (Live),-,93,3,,,,
100,-,Jul,Madame (feat. Le Rat Luciano),-,94,1,,,,
