Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,7,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,1,4,,,,
3,up,Tones and I,Dance Monkey,3,1,10,6,2019-10-06,1,2019-11-10
4,up,Aya Nakamura,40%,4,4,10,,,,
5,up,Gambi,Popopop,5,1,10,95,2019-10-13,95,2019-10-13
6,up,Nemir,Loin devant,7,4,10,,,,
7,up,4Keus,MD (feat. Niska),8,7,2,,,,
8,down,Soprano,Le coach (feat. Vincenzo),6,3,10,,,,
9,up,Vitaa & Slimane,Avant toi,14,7,10,,,,
10,down,Carla,Bim Bam toi,9,4,8,,,,
11,up,Maes,Distant (feat. Ninho),15,4,3,,,,
12,down,Gambi,Hé oh,11,1,10,,,,
13,up,Ayewaken,Blinding Lights,19,9,6,82,2020-01-26,44,2020-04-19
14,down,Angèle,Oui ou non,10,4,9,,,,
15,down,Larry,Woin Woin (feat. RK),12,5,9,,,,
16,down,M. Pokora,Tombé,13,9,10,,,,
17,down,Dadju,Titre 5,16,4,10,,,,
18,down,Vitaa & Slimane,Ça va ça vient,17,9,10,,,,
19,-,Djadja & Dinaz,Forza,-,19,1,,,,
20,down,Soprano,À nos héros du quotidien,18,13,10,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,21,10,60,2019-10-20,7,2019-11-17
22,down,Heuss L'enfoiré,Aristocrate,20,14,10,,,,
23,up,Niska,Bâtiment,24,4,10,,,,
24,-,Ico,Dédicace,-,24,1,,,,
25,up,Ninho,La vie qu'on mène,27,13,10,,,,
26,down,Niska,Méchant (feat. Ninho),21,18,4,,,,
27,-,Justin Bieber,Yummy,-,24,1,86,2020-01-05,3,2020-01-12
28,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",37,12,7,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,17,10,7,2019-10-06,7,2019-10-06
30,down,Djadja & Dinaz,Un million par mois,29,7,10,,,,
31,up,Mister V,Jamais (feat. PLK),38,10,6,,,,
32,up,Ninho,Maman ne le sait pas (feat. Niska),41,11,10,,,,
33,down,Vegedream,Elle est bonne sa mère (feat. Ninho),25,6,10,,,,
34,down,Les Frangines,Donnez-moi,26,20,10,,,,
35,down,Maître Gims & Sting,Reste,30,19,10,,,,
36,up,Maroon 5,Memories,45,9,10,36,2019-10-06,2,2019-11-17
37,down,Shawn Mendes & Camila Cabello,Señorita,36,12,10,1,2019-10-06,1,2019-10-06
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,33,10,,,,
39,down,Soolking & Dhurata Dora,Zemër,28,19,10,,,,
40,down,Chily,Verre de col-al,34,9,10,,,,
41,down,Alrima,Pour mon ex,31,31,6,,,,
42,down,Niska,Médicament (feat. Booba),32,15,10,,,,
43,up,Maes,Street,44,6,10,,,,
44,-,Hornet La Frappe,C'est mort (feat. Leto & RK),-,20,1,,,,
45,down,Koba LaD,Mortel,39,9,7,,,,
46,up,Billio & SisiK,COTE,53,46,5,,,,
47,down,Marwa Loud,Oh la folle,35,21,8,,,,
48,down,Dadju,Titre 11,47,8,10,,,,
49,up,Eva,Kitoko (feat. KeBlack & Naza),49,11,6,,,,
50,up,Regard,Ride It,51,46,10,57,2019-10-06,13,2019-11-10
51,up,Chily,Chily Sauce (feat. Hamza),54,26,3,,,,
52,up,Eva,Rodéo (feat. Kidaki),52,18,7,,,,
53,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],43,43,10,,,,
54,up,Dua Lipa,Don't Start Now,61,50,7,19,2019-11-03,3,2020-01-05
55,up,Maître Gims,Le prix à payer,64,9,6,,,,
56,up,47ter,Côte Ouest,59,49,6,,,,
57,down,Anaïs Delva,"Libérée, délivrée",40,40,10,,,,
58,up,SCH,Ça ira,69,11,7,,,,
59,up,Arizona Zervas,ROXANNE,67,54,5,14,2019-11-24,4,2019-12-22
60,down,Koba LaD,Marie,58,6,10,,,,
61,up,Dabs,Follow Back (feat. Aya Nakamura),63,33,10,,,,
62,up,PLK,Un peu de haine,62,10,10,,,,
63,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],60,16,7,,,,
64,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",66,13,7,,,,
65,down,Koba LaD,Laisse tomber,55,14,7,,,,
66,up,Keezy,Bop (Remix),78,21,8,91,2019-11-24,61,2019-12-15
67,up,Jorja Smith,Be Honest (feat. Burna Boy),79,67,10,,,,
68,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",88,41,5,,,,
69,down,Soprano,Musica (feat. Ninho),56,20,9,,,,
70,up,SCH,R.A.C.,71,8,9,,,,
71,up,Rim'K,Turbo,81,24,4,,,,
72,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,1,84,2020-04-05,61,2020-05-24
73,up,Jul,Beuh magique,75,44,4,,,,
74,up,Sia,Unstoppable,86,39,10,81,2019-11-10,81,2019-11-10
75,-,Sadek,Roulette russe 7 #Thanos,-,66,3,,,,
76,up,SCH,Mayday (feat. Ninho),90,26,6,,,,
77,up,Soolking,Bébé allô,92,14,9,,,,
78,up,M. Pokora,Au rythme de ma vie (feat. Asto),89,40,5,,,,
79,up,YG Pablo,AVM,91,53,7,,,,
80,up,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),95,43,9,,,,
81,-,Kaza,Hrtbrk #2,-,75,1,,,,
82,-,Unknown,The Beginning of All,-,50,4,66,2019-12-08,45,2019-12-15
83,up,inoxtag,Mili Mili,84,31,10,,,,
84,up,Aya Nakamura,Soldat,99,8,10,,,,
85,down,Indila,Parle à ta tête,74,13,8,,,,
86,-,Lynda,Si tu m'aimes,-,39,2,,,,
87,down,Franglish & Dadju,Comme ça,65,65,2,,,,
88,down,Y2K & bbno$,Lalala,85,34,9,11,2019-10-06,11,2019-10-06
89,-,N'seven7,OTT #1,-,55,6,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,82,17,2,35,2019-10-06,2,2019-10-13
91,-,Trevor Daniel,Falling,-,50,2,61,2019-11-24,14,2020-01-05
92,down,Soprano,Cosmo,77,61,2,,,,
93,up,Says'z,Pour toi (feat. Imen Es),98,87,3,,,,
94,-,Bakermat,Baianá,-,78,1,,,,
95,up,Niro,Royal,97,16,6,,,,
96,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,24,2,,,,
97,down,Innoss'B,Yo pe,83,83,6,,,,
98,-,Billie Eilish,everything i wanted,-,30,7,53,2019-11-17,3,2019-11-24
99,-,Leto,Double Bang 8,-,99,1,,,,
100,-,47ter,L'adresse,-,100,1,,,,
